ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|1462383|146287|146287|USD|ISSDIGTTL|7/24/2019|
5/1/2024|BOEING CO|BA|US097023DG73||United States|14940000|14021|14021|USD|ISSDIGTTL|2/4/2021|
5/1/2024|CVS HEALTH CORP|CVS|US126650CX62|126650CX6|United States|14000000|13505|13505|USD|ISSDIGTTL|3/9/2018|
5/1/2024|BANK OF AMERICA CORP|BAC|US06051GHD43|06051GHD4|United States|12520000|11782|11782|USD|ISSDIGTTL|5/22/2018|
5/1/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175AY09|161175AY0|United States|11691000|11699|11699|USD|ISSDIGTTL|12/1/2016|
5/1/2024|BANK OF AMERICA CORP|BAC|US06051GJS93||United States|12475000|11519|11519|USD|ISSDIGTTL|4/22/2021|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VER15|92343VER1|United States|10965000|10600|10600|USD|ISSDIGTTL|10/22/2018|
5/1/2024|AMGEN INC|AMGN|US031162DP23|031162DP2|United States|10400000|10420|10420|USD|ISSDIGTTL|3/2/2023|
5/1/2024|MICROSOFT CORPORATION|MSFT|US594918BR43||United States|10955000|10399|10399|USD|ISSDIGTTL|8/8/2016|
5/1/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBA08|55903VBA0|United States|10795000|10229|10229|USD|ISSDIGTTL|4/28/2023|
5/1/2024|CIGNA GROUP|CI|US125523AH38|125523AH3|United States|10555000|10143|10143|USD|ISSDIGTTL|8/27/2019|
5/1/2024|WELLS FARGO & COMPANY(FX-FRN) MTN|WFC|US95000U2V48|95000U2V4|United States|10445000|9913|9913|USD|ISSDIGTTL|3/24/2022|
5/1/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US035240AQ30|035240AQ3|Belgium|9820000|9814|9814|USD|ISSDIGTTL|1/23/2019|
5/1/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAV72|00774MAV7|Ireland|10505000|9722|9722|USD|ISSDIGTTL|10/29/2021|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NCT63|20030NCT6|United States|9975000|9588|9588|USD|ISSDIGTTL|10/5/2018|
5/1/2024|ABBVIE INC|ABBV|US00287YBZ16|00287YBZ1|United States|9577000|9531|9531|USD|ISSDIGTTL|11/17/2020|
5/1/2024|BOEING CO|BA|US097023CT04|097023CT0|United States|9610000|9488|9488|USD|ISSDIGTTL|5/4/2020|
5/1/2024|GOLDMAN SACHS GROUP INC/THE FRN|GS|US38141GYM04||United States|10330000|9461|9461|USD|ISSDIGTTL|10/21/2021|
5/1/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AC67|716973AC6|United States|9475000|9403|9403|USD|ISSDIGTTL|5/19/2023|
5/1/2024|ABBVIE INC|ABBV|US00287YBV02||United States|9695000|9302|9302|USD|ISSDIGTTL|11/17/2020|
5/1/2024|T-MOBILE USA INC|TMUS|US87264ABD63|87264ABD6|United States|9460000|9050|9050|USD|ISSDIGTTL|5/21/2021|
5/1/2024|VISA INC|V|US92826CAD48||United States|9115000|8945|8945|USD|ISSDIGTTL|12/14/2015|
5/1/2024|CITIGROUP INC|C|US172967MQ12|172967MQ1|United States|9125000|8914|8914|USD|ISSDIGTTL|4/8/2020|
5/1/2024|ABBVIE INC|ABBV|US00287YAQ26||United States|8870000|8855|8855|USD|ISSDIGTTL|5/14/2015|
5/1/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MBG96|00774MBG9|Ireland|8611000|8820|8820|USD|ISSDIGTTL|4/17/2024|
5/1/2024|MICROSOFT CORPORATION|MSFT|US594918BY93|594918BY9|United States|9045000|8752|8752|USD|ISSDIGTTL|2/6/2017|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PBK12|46647PBK1|United States|9040000|8728|8728|USD|ISSDIGTTL|4/22/2020|
5/1/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AA02|716973AA0|United States|8330000|8447|8447|USD|ISSDIGTTL|5/19/2023|
5/1/2024|T-MOBILE USA INC|TMUS|US87264ABB08|87264ABB0|United States|8382000|8223|8223|USD|ISSDIGTTL|5/21/2021|
5/1/2024|BROADCOM CORPORATION/BROADCOM CAYM|AVGO|US11134LAH24|11134LAH2|United States|8405000|8169|8169|USD|ISSDIGTTL|2/14/2018|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PDG81|46647PDG8|United States|8155000|8107|8107|USD|ISSDIGTTL|7/25/2022|
5/1/2024|AT&T INC|T|US00206RML32|00206RML3|United States|8640000|8067|8067|USD|ISSDIGTTL|3/23/2021|
5/1/2024|GOLDMAN SACHS GROUP INC (FXD-FRN)|GS|US38141GZR81||United States|8450000|8054|8054|USD|ISSDIGTTL|3/15/2022|
5/1/2024|CITIGROUP INC|C|US172967KA87|172967KA8|United States|8312000|8049|8049|USD|ISSDIGTTL|9/29/2015|
5/1/2024|GOLDMAN SACHS GROUP INC/THE FX-FRN|GS|US38141GZK39|38141GZK3|United States|8605000|7994|7994|USD|ISSDIGTTL|1/24/2022|
5/1/2024|AMAZON.COM INC|AMZN|US023135BC96|023135BC9|United States|8315000|7896|7896|USD|ISSDIGTTL|6/6/2018|
5/1/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AB84|716973AB8|United States|7865000|7896|7896|USD|ISSDIGTTL|5/19/2023|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3A91|95000U3A9|United States|7975000|7893|7893|USD|ISSDIGTTL|7/25/2022|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2S19|95000U2S1|United States|8545000|7867|7867|USD|ISSDIGTTL|6/2/2020|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XBT19|68389XBT1|United States|8071000|7855|7855|USD|ISSDIGTTL|4/1/2020|
5/1/2024|MORGAN STANLEY|MS|US61772BAB99|61772BAB9|United States|8380000|7805|7805|USD|ISSDIGTTL|4/22/2021|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2A01||United States|7950000|7634|7634|USD|ISSDIGTTL|5/22/2017|
5/1/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAW55|00774MAW5|Ireland|8525000|7611|7611|USD|ISSDIGTTL|10/29/2021|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXJ83|38141GXJ8|United States|7723000|7596|7596|USD|ISSDIGTTL|3/30/2020|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLG28|06051GLG2|United States|7680000|7588|7588|USD|ISSDIGTTL|4/25/2023|
5/1/2024|CITIGROUP INC|C|US172967KY63|172967KY6|United States|8010000|7583|7583|USD|ISSDIGTTL|10/21/2016|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2K82||United States|7742000|7565|7565|USD|ISSDIGTTL|2/11/2020|
5/1/2024|APPLE INC|AAPL|US037833BY53||United States|7750000|7541|7541|USD|ISSDIGTTL|2/23/2016|
5/1/2024|WELLS FARGO & COMPANY|WFC|US949746RW34|949746RW3|United States|7835000|7487|7487|USD|ISSDIGTTL|4/22/2016|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NCS80|20030NCS8|United States|7595000|7454|7454|USD|ISSDIGTTL|10/5/2018|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2N22|95000U2N2|United States|7685000|7416|7416|USD|ISSDIGTTL|4/30/2020|
5/1/2024|WELLS FARGO & COMPANY|WFC|US949746SH57|949746SH5|United States|7846000|7406|7406|USD|ISSDIGTTL|10/25/2016|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGH15|92343VGH1|United States|8240000|7337|7337|USD|ISSDIGTTL|3/22/2021|
5/1/2024|CVS HEALTH CORP|CVS|US126650CL25||United States|7352000|7272|7272|USD|ISSDIGTTL|7/20/2015|
5/1/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017CY37|913017CY3|United States|7475000|7270|7270|USD|ISSDIGTTL|8/16/2018|
5/1/2024|MORGAN STANLEY MTN|MS|US6174468Q59|6174468Q5|United States|7510000|7250|7250|USD|ISSDIGTTL|4/28/2020|
5/1/2024|MORGAN STANLEY|MS|US61744YAK47|61744YAK4|United States|7595000|7232|7232|USD|ISSDIGTTL|7/24/2017|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PCB04||United States|7805000|7221|7221|USD|ISSDIGTTL|4/22/2021|
5/1/2024|EXXON MOBIL CORP|XOM|US30231GBH48||United States|7335000|7209|7209|USD|ISSDIGTTL|3/19/2020|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYA65||United States|7765000|7205|7205|USD|ISSDIGTTL|3/8/2021|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46625HJY71||United States|7144000|7139|7139|USD|ISSDIGTTL|9/10/2014|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2H53|95000U2H5|United States|7185000|7066|7066|USD|ISSDIGTTL|10/31/2019|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38145GAH39|38145GAH3|United States|7255000|7025|7025|USD|ISSDIGTTL|11/16/2016|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200JZ55|459200JZ5|United States|7183000|7018|7018|USD|ISSDIGTTL|5/15/2019|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PDM59|46647PDM5|United States|6880000|7010|7010|USD|ISSDIGTTL|12/15/2022|
5/1/2024|EXXON MOBIL CORP|XOM|US30231GAT94|30231GAT9|United States|7225000|7002|7002|USD|ISSDIGTTL|3/3/2016|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDY74|92343VDY7|United States|7185000|7001|7001|USD|ISSDIGTTL|3/16/2017|
5/1/2024|MORGAN STANLEY MTN|MS|US61761J3R84|61761J3R8|United States|7240000|6951|6951|USD|ISSDIGTTL|7/25/2016|
5/1/2024|MORGAN STANLEY MTN|MS|US61747YFD22|61747YFD2|United States|7015000|6917|6917|USD|ISSDIGTTL|4/21/2023|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYG36||United States|7595000|6915|6915|USD|ISSDIGTTL|6/10/2021|
5/1/2024|WELLS FARGO & COMPANY FX-FRN MTN|WFC|US95000U2X04|95000U2X0|United States|7035000|6911|6911|USD|ISSDIGTTL|4/25/2022|
5/1/2024|GILEAD SCIENCES INC|GILD|US375558BF95||United States|7065000|6897|6897|USD|ISSDIGTTL|9/14/2015|
5/1/2024|MORGAN STANLEY|MS|US61746BEF94||United States|7120000|6891|6891|USD|ISSDIGTTL|1/20/2017|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PDA12|46647PDA1|United States|7105000|6883|6883|USD|ISSDIGTTL|4/26/2022|
5/1/2024|MORGAN STANLEY|MS|US6174468C63|6174468C6|United States|6920000|6869|6869|USD|ISSDIGTTL|7/23/2015|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280DG12|404280DG1|United Kingdom|6830000|6801|6801|USD|ISSDIGTTL|8/11/2022|
5/1/2024|MORGAN STANLEY|MS|US61744YAP34|61744YAP3|United States|7150000|6794|6794|USD|ISSDIGTTL|1/23/2018|
5/1/2024|ORACLE CORPORATION|ORCL|US68389XBN49|68389XBN4|United States|7175000|6794|6794|USD|ISSDIGTTL|11/9/2017|
5/1/2024|AMAZON.COM INC|AMZN|US023135BX34||United States|7300000|6762|6762|USD|ISSDIGTTL|5/12/2021|
5/1/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582BD31|822582BD3|United Kingdom|6760000|6719|6719|USD|ISSDIGTTL|5/11/2015|
5/1/2024|MORGAN STANLEY MTN|MS|US61746BDZ67||United States|6804000|6687|6687|USD|ISSDIGTTL|1/27/2016|
5/1/2024|JPMORGAN CHASE & CO FXD-FRN|JPM|US46647PCZ71|46647PCZ7|United States|6780000|6669|6669|USD|ISSDIGTTL|4/26/2022|
5/1/2024|MICROSOFT CORPORATION|MSFT|US594918BJ27||United States|6752000|6662|6662|USD|ISSDIGTTL|11/3/2015|
5/1/2024|INTEL CORPORATION|INTC|US458140AS90|458140AS9|United States|6739000|6658|6658|USD|ISSDIGTTL|7/29/2015|
5/1/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CY33|025816CY3|United States|6705000|6641|6641|USD|ISSDIGTTL|8/3/2022|
5/1/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CZ06|718172CZ0|United States|6675000|6640|6640|USD|ISSDIGTTL|2/15/2023|
5/1/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22550L2M24|22550L2M2|Switzerland|6155000|6625|6625|USD|ISSDIGTTL|1/9/2023|
5/1/2024|MORGAN STANLEY MTN|MS|US61747YEC57|61747YEC5|United States|7185000|6607|6607|USD|ISSDIGTTL|7/20/2021|
5/1/2024|APPLE INC|AAPL|US037833EH93|037833EH9|United States|7590000|6594|6594|USD|ISSDIGTTL|8/5/2021|
