ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|40434500|30733|30733|EUR|ISE20YTTL|9/22/2017|
4/29/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|23078500|25832|25832|EUR|ISE20YTTL|3/17/2010|
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|36296900|25129|25129|EUR|ISE20YTTL|2/26/2019|
4/29/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|14926500|14747|14747|EUR|ISE20YTTL|2/28/2014|
4/29/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|14097500|14336|14336|EUR|ISE20YTTL|4/4/2013|
4/29/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|14039500|13910|13910|EUR|ISE20YTTL|4/27/2012|
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|14462000|11512|11512|EUR|ISE20YTTL|5/25/2017|
4/29/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|13101000|11027|11027|EUR|ISE20YTTL|10/18/2022|
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|11198700|10600|10600|EUR|ISE20YTTL|2/14/2023|
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|9512500|10538|10538|EUR|ISE20YTTL|2/28/2005|
4/29/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|9096500|10061|10061|EUR|ISE20YTTL|7/23/2010|
4/29/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0009446418||Netherlands|8471000|9554|9554|EUR|ISE20YTTL|5/21/2010|
4/29/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|18668000|9462|9462|EUR|ISE20YTTL|8/23/2019|
4/29/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000348574||Belgium|12968500|9338|9338|EUR|ISE20YTTL|2/5/2019|
4/29/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010721999||Netherlands|9200500|9124|9124|EUR|ISE20YTTL|2/21/2014|
4/29/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000320292||Belgium|8102000|9103|9103|EUR|ISE20YTTL|4/21/2010|
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|12891000|8550|8550|EUR|ISE20YTTL|6/3/2020|
4/29/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|15782000|8481|8481|EUR|ISE20YTTL|2/4/2020|
