ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|45434000|40643|40643|EUR|ISIEGYTTL|3/11/2019|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|44152000|36660|36660|EUR|ISIEGYTTL|6/8/2020|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|36429000|31147|31147|EUR|ISIEGYTTL|10/7/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|25741000|22056|22056|EUR|ISIEGYTTL|6/19/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|20121000|19844|19844|EUR|ISIEGYTTL|10/20/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|22312000|19562|19562|EUR|ISIEGYTTL|7/12/2019|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|21248000|19109|19109|EUR|ISIEGYTTL|3/8/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|20370000|18347|18347|EUR|ISIEGYTTL|4/30/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|21350000|18072|18072|EUR|ISIEGYTTL|1/8/2021|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|19934000|17581|17581|EUR|ISIEGYTTL|6/19/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|20270000|17568|17568|EUR|ISIEGYTTL|1/10/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|20080000|17331|17331|EUR|ISIEGYTTL|1/21/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|18687000|16631|16631|EUR|ISIEGYTTL|9/2/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|16628000|16442|16442|EUR|ISIEGYTTL|3/1/2019|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|17709000|15903|15903|EUR|ISIEGYTTL|6/10/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|19328000|15758|15758|EUR|ISIEGYTTL|1/20/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|18269000|15363|15363|EUR|ISIEGYTTL|10/1/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|14514000|15020|15020|EUR|ISIEGYTTL|11/15/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|13657000|13791|13791|EUR|ISIEGYTTL|7/28/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|13102000|13702|13702|EUR|ISIEGYTTL|9/15/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|15549000|13393|13393|EUR|ISIEGYTTL|3/2/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|12274000|12579|12579|EUR|ISIEGYTTL|4/17/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|11708000|11506|11506|EUR|ISIEGYTTL|5/16/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|10670000|10712|10712|EUR|ISIEGYTTL|1/16/2024|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|10138000|10556|10556|EUR|ISIEGYTTL|10/10/2023|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|10909000|9239|9239|EUR|ISIEGYTTL|3/12/2020|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001DQ7||Netherlands|8730000|8682|8682|EUR|ISIEGYTTL|4/6/2023|
5/2/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|9372000|8278|8278|EUR|ISIEGYTTL|2/14/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|7316000|6275|6275|EUR|ISIEGYTTL|8/31/2020|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400PM68||France|1428000|1424|1424|EUR|ISIEGYTTL|4/22/2024|
5/2/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|7685|793|793|EUR|ISIEGYTTL|4/25/2013|
5/2/2024|USD CASH|USD|||United States|1064|1|1|USD|ISIEGYTTL|1/1/1989|
5/2/2024|EUR CASH|EUR|||European Union|-493815|-494|-494|EUR|ISIEGYTTL|1/1/1989|
