ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|TREASURY NOTE|TNOTE|US91282CHN48|91282CHN4|United States|207211000|208660|208660|USD|ISUS13TTL|7/31/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CEY30|91282CEY3|United States|204672000|201368|201368|USD|ISUS13TTL|7/15/2022|
5/1/2024|TREASURY NOTE|TNOTE|US912828Z781|912828Z78|United States|215274000|197758|197758|USD|ISUS13TTL|1/31/2020|
5/1/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKE02|91282CKE0|United States|181490000|179696|179696|USD|ISUS13TTL|3/15/2024|
5/1/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKB62|91282CKB6|United States|171124000|171314|171314|USD|ISUS13TTL|2/29/2024|
5/1/2024|TREASURY NOTE|TNOTE|US91282CJS17|91282CJS1|United States|157008000|157214|157214|USD|ISUS13TTL|1/2/2024|
5/1/2024|TREASURY NOTE|TNOTE|US912828M565|912828M56|United States|161268000|156196|156196|USD|ISUS13TTL|11/16/2015|
5/1/2024|TREASURY NOTE (OTR)|T|US91282CKJ98|91282CKJ9|United States|156300000|155296|155296|USD|ISUS13TTL|4/15/2024|
5/1/2024|TREASURY NOTE|TNOTE|US91282CCW91|91282CCW9|United States|168911000|153843|153843|USD|ISUS13TTL|8/31/2021|
5/1/2024|TREASURY NOTE|TNOTE|US91282CBH34|91282CBH3|United States|164942000|152327|152327|USD|ISUS13TTL|2/1/2021|
5/1/2024|TREASURY NOTE|TNOTE|US91282CJL63|91282CJL6|United States|149407000|151962|151962|USD|ISUS13TTL|11/30/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CBQ33|91282CBQ3|United States|164525000|151797|151797|USD|ISUS13TTL|3/1/2021|
5/1/2024|TREASURY NOTE|TNOTE|US91282CJV46|91282CJV4|United States|151570000|151215|151215|USD|ISUS13TTL|1/31/2024|
5/1/2024|TREASURY NOTE|TNOTE|US912828K742|912828K74|United States|154902000|149552|149552|USD|ISUS13TTL|8/17/2015|
5/1/2024|TREASURY NOTE|TNOTE|US91282CDK45|91282CDK4|United States|162402000|149142|149142|USD|ISUS13TTL|11/30/2021|
5/1/2024|TREASURY NOTE|TNOTE|US91282CCF68|91282CCF6|United States|160492000|147786|147786|USD|ISUS13TTL|6/1/2021|
5/1/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKA89|91282CKA8|United States|148856000|147382|147382|USD|ISUS13TTL|2/15/2024|
5/1/2024|TREASURY NOTE|TNOTE|US91282CEC10|91282CEC1|United States|158673000|146877|146877|USD|ISUS13TTL|2/28/2022|
5/1/2024|TREASURY NOTE|TNOTE|US91282CDG33|91282CDG3|United States|160179000|146181|146181|USD|ISUS13TTL|11/1/2021|
5/1/2024|TREASURY NOTE|TNOTE|US91282CCZ23|91282CCZ2|United States|159399000|145121|145121|USD|ISUS13TTL|9/30/2021|
5/1/2024|TREASURY NOTE|TNOTE|US91282CDQ15|91282CDQ1|United States|157159000|143845|143845|USD|ISUS13TTL|12/31/2021|
5/1/2024|TREASURY NOTE|TNOTE|US91282CJT99|91282CJT9|United States|144981000|143577|143577|USD|ISUS13TTL|1/16/2024|
5/1/2024|TREASURY NOTE|TNOTE|US91282CCP41|91282CCP4|United States|157261000|143310|143310|USD|ISUS13TTL|8/2/2021|
5/1/2024|TREASURY NOTE|TNOTE|US9128282A70|9128282A7|United States|154019000|143191|143191|USD|ISUS13TTL|8/15/2016|
5/1/2024|TREASURY NOTE|TNOTE|US91282CJP77|91282CJP7|United States|140366000|141009|141009|USD|ISUS13TTL|12/15/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CBW01|91282CBW0|United States|153157000|140997|140997|USD|ISUS13TTL|4/30/2021|
5/1/2024|TREASURY NOTE|TNOTE|US91282CBC47|91282CBC4|United States|151782000|140731|140731|USD|ISUS13TTL|12/31/2020|
5/1/2024|TREASURY NOTE|TNOTE|US91282CFW64|91282CFW6|United States|137697000|139336|139336|USD|ISUS13TTL|11/15/2022|
5/1/2024|TREASURY NOTE|TNOTE|US91282CAT80|91282CAT8|United States|149305000|138983|138983|USD|ISUS13TTL|11/2/2020|
5/1/2024|TREASURY NOTE|TNOTE|US91282CJE21|91282CJE2|United States|139109000|138921|138921|USD|ISUS13TTL|10/31/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CJK80|91282CJK8|United States|135290000|137353|137353|USD|ISUS13TTL|11/15/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CAM38|91282CAM3|United States|146533000|136925|136925|USD|ISUS13TTL|9/30/2020|
5/1/2024|TREASURY NOTE|TNOTE|US912828U246|912828U24|United States|144329000|135857|135857|USD|ISUS13TTL|11/15/2016|
5/1/2024|TREASURY NOTE|TNOTE|US912828P469|912828P46|United States|142983000|135213|135213|USD|ISUS13TTL|2/16/2016|
5/1/2024|TREASURY NOTE|TNOTE|US91282CEF41|91282CEF4|United States|142273000|133738|133738|USD|ISUS13TTL|3/31/2022|
5/1/2024|TREASURY NOTE|TNOTE|US91282CAZ41|91282CAZ4|United States|142538000|132672|132672|USD|ISUS13TTL|11/30/2020|
5/1/2024|TREASURY NOTE|TNOTE|US912828R366|912828R36|United States|140355000|132427|132427|USD|ISUS13TTL|5/16/2016|
5/1/2024|TREASURY NOTE|TNOTE|US91282CJB81|91282CJB8|United States|131110000|131425|131425|USD|ISUS13TTL|10/2/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CCJ80|91282CCJ8|United States|142410000|131123|131123|USD|ISUS13TTL|6/30/2021|
5/1/2024|TREASURY NOTE|TNOTE|US91282CJC64||United States|130548000|130006|130006|USD|ISUS13TTL|10/16/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CFK27|91282CFK2|United States|131364000|129124|129124|USD|ISUS13TTL|9/15/2022|
5/1/2024|TREASURY NOTE|TNOTE|US91282CBT71|91282CBT7|United States|138462000|127971|127971|USD|ISUS13TTL|3/31/2021|
5/1/2024|TREASURY NOTE|TNOTE|US91282CHY03||United States|125827000|125769|125769|USD|ISUS13TTL|9/15/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CEN74|91282CEN7|United States|132047000|124520|124520|USD|ISUS13TTL|5/2/2022|
5/1/2024|TREASURY NOTE|TNOTE|US91282CAB72|91282CAB7|United States|129972000|122422|122422|USD|ISUS13TTL|7/31/2020|
5/1/2024|TREASURY NOTE|TNOTE|US91282CAJ09|91282CAJ0|United States|129345000|121346|121346|USD|ISUS13TTL|8/31/2020|
5/1/2024|TREASURY NOTE|TNOTE|US912828V988|912828V98|United States|129265000|121243|121243|USD|ISUS13TTL|2/15/2017|
5/1/2024|TREASURY NOTE|TNOTE|US91282CFE66|91282CFE6|United States|123184000|120933|120933|USD|ISUS13TTL|8/15/2022|
5/1/2024|TREASURY NOTE|TNOTE|US91282CHV63|91282CHV6|United States|120141000|120909|120909|USD|ISUS13TTL|8/31/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CHU80|91282CHU8|United States|121139000|120812|120812|USD|ISUS13TTL|8/15/2023|
5/1/2024|TREASURY NOTE|TNOTE|US912828ZW33|912828ZW3|United States|126701000|119844|119844|USD|ISUS13TTL|6/30/2020|
5/1/2024|TREASURY NOTE|TNOTE|US91282CHM64|91282CHM6|United States|114288000|114760|114760|USD|ISUS13TTL|7/17/2023|
5/1/2024|TREASURY NOTE|TNOTE|US91282CFP14|91282CFP1|United States|114015000|112860|112860|USD|ISUS13TTL|10/17/2022|
5/1/2024|TREASURY NOTE|TNOTE|US91282CGA36|91282CGA3|United States|112993000|112799|112799|USD|ISUS13TTL|12/15/2022|
5/1/2024|TREASURY NOTE|TNOTE|US91282CGE57|91282CGE5|United States|112564000|111696|111696|USD|ISUS13TTL|1/17/2023|
