ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/6/2024|UK CONV GILT               RegS|UKT|GB00B24FF097||United Kingdom|63873000|67590|67590|GBP|ISGBGTTTL|10/3/2007|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BK5CVX03||United Kingdom|69167000|66433|66433|GBP|ISGBGTTTL|7/3/2019|
5/6/2024|UK CONV GILT               RegS|UKT|GB0004893086||United Kingdom|62214000|63948|63948|GBP|ISGBGTTTL|5/25/2000|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BYZW3G56||United Kingdom|67443000|63740|63740|GBP|ISGBGTTTL|2/18/2016|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BTHH2R79||United Kingdom|61617500|59735|59735|GBP|ISGBGTTTL|3/20/2015|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BDRHNP05||United Kingdom|64028000|58637|58637|GBP|ISGBGTTTL|3/15/2017|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BFX0ZL78||United Kingdom|64741000|58381|58381|GBP|ISGBGTTTL|3/16/2018|
5/6/2024|UK CONV GILT               RegS|UKT|GB0030880693||United Kingdom|57001000|57566|57566|GBP|ISGBGTTTL|9/27/2001|
5/6/2024|UK CONV GILT               RegS|UKT|GB00B52WS153||United Kingdom|55905500|57411|57411|GBP|ISGBGTTTL|6/17/2009|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BJMHB534||United Kingdom|66939000|56635|56635|GBP|ISGBGTTTL|6/19/2019|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BHBFH458||United Kingdom|55522000|55404|55404|GBP|ISGBGTTTL|3/12/2014|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BMF9LG83||United Kingdom|52961000|54486|54486|GBP|ISGBGTTTL|6/21/2023|
5/6/2024|UK CONV GILT|UKT|GB00BPCJD880||United Kingdom|55181000|54297|54297|GBP|ISGBGTTTL|1/18/2023|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BLPK7110||United Kingdom|55167000|53481|53481|GBP|ISGBGTTTL|7/2/2021|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BL68HJ26||United Kingdom|56640000|52700|52700|GBP|ISGBGTTTL|6/3/2020|
5/6/2024|UK CONV GILT               RegS|UKT|GB00B16NNR78||United Kingdom|50330000|51318|51318|GBP|ISGBGTTTL|9/6/2006|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BMGR2809||United Kingdom|66452000|50665|50665|GBP|ISGBGTTTL|11/13/2020|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BPJJKN53||United Kingdom|48579000|50664|50664|GBP|ISGBGTTTL|10/12/2023|
5/6/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BL6C7720||United Kingdom|49607000|49796|49796|GBP|ISGBGTTTL|10/13/2022|
5/6/2024|UK CONV GILT               RegS|UKT|GB0032452392||United Kingdom|48898000|48860|48860|GBP|ISGBGTTTL|2/27/2003|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BMV7TC88||United Kingdom|50939000|47959|47959|GBP|ISGBGTTTL|1/11/2023|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BL68HH02||United Kingdom|59871000|47453|47453|GBP|ISGBGTTTL|5/13/2020|
5/6/2024|UK CONV GILT 0.375 10/22/26 RegS|UKT|GB00BNNGP668||United Kingdom|50144000|45546|45546|GBP|ISGBGTTTL|3/3/2021|
5/6/2024|UK CONV GILT               RegS|UKT|GB00B1VWPJ53||United Kingdom|43770000|43891|43891|GBP|ISGBGTTTL|6/6/2007|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BM8Z2T38||United Kingdom|54595000|43524|43524|GBP|ISGBGTTTL|12/2/2021|
5/6/2024|UK CONV GILT               RegS|UKT|GB00B00NY175||United Kingdom|41395000|43411|43411|GBP|ISGBGTTTL|4/23/2004|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BMBL1G81||United Kingdom|49354000|42556|42556|GBP|ISGBGTTTL|6/12/2020|
5/6/2024|UK CONV GILT               RegS|UKT|GB00B06YGN05||United Kingdom|43022000|40692|40692|GBP|ISGBGTTTL|5/27/2005|
5/6/2024|UK CONV GILT               RegS|UKT|GB00B6460505||United Kingdom|40515500|39690|39690|GBP|ISGBGTTTL|6/30/2010|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BN65R313||United Kingdom|45496000|38849|38849|GBP|ISGBGTTTL|6/25/2014|
5/6/2024|UK CONV GILT               RegS|UKT|GB00B128DP45||United Kingdom|39743500|37988|37988|GBP|ISGBGTTTL|5/12/2006|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BLPK7227||United Kingdom|44479000|37691|37691|GBP|ISGBGTTTL|9/2/2021|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BZB26Y51||United Kingdom|50622000|37286|37286|GBP|ISGBGTTTL|11/9/2016|
5/6/2024|UK CONV GILT               RegS|UKT|GB00B84Z9V04||United Kingdom|44760000|37029|37029|GBP|ISGBGTTTL|10/24/2012|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BPCJD997||United Kingdom|42860000|36428|36428|GBP|ISGBGTTTL|1/25/2023|
5/6/2024|UK CONV GILT               RegS|UKT|GB00B3KJDS62||United Kingdom|37133500|36240|36240|GBP|ISGBGTTTL|3/5/2009|
5/6/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BMGR2916||United Kingdom|53344000|36143|36143|GBP|ISGBGTTTL|9/9/2020|
5/6/2024|UK CONV GILT               RegS|UKT|GB00B54QLM75||United Kingdom|39149000|35251|35251|GBP|ISGBGTTTL|10/22/2009|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BM8Z2S21||United Kingdom|46083000|34584|34584|GBP|ISGBGTTTL|9/22/2021|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BJQWYH73||United Kingdom|56704000|34163|34163|GBP|ISGBGTTTL|1/22/2020|
5/6/2024|UK CONV GILT               RegS|UKT|GB0002404191||United Kingdom|30731500|33907|33907|GBP|ISGBGTTTL|1/29/1998|
5/6/2024|UK CONV GILT               RegS|UKT|GB00B6RNH572||United Kingdom|38622000|33374|33374|GBP|ISGBGTTTL|9/28/2011|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BQC4R999||United Kingdom|33700000|31624|31624|GBP|ISGBGTTTL|11/9/2022|
5/6/2024|UK CONV GILT               RegS|UKT|GB00B39R3707||United Kingdom|32083500|30477|30477|GBP|ISGBGTTTL|9/3/2008|
5/6/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BPSNB460||United Kingdom|27805000|27642|27642|GBP|ISGBGTTTL|1/11/2024|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BBJNQY21||United Kingdom|33404000|27047|27047|GBP|ISGBGTTTL|6/26/2013|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BFWFPP71||United Kingdom|46169000|26720|26720|GBP|ISGBGTTTL|9/12/2018|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BD0XH204||United Kingdom|49051000|25627|25627|GBP|ISGBGTTTL|1/25/2017|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BLH38158||United Kingdom|49317000|23667|23667|GBP|ISGBGTTTL|4/28/2021|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BLPK7334||United Kingdom|36718000|23531|23531|GBP|ISGBGTTTL|7/14/2021|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BPJJKP77||United Kingdom|22525000|22807|22807|GBP|ISGBGTTTL|11/16/2023|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BDCHBW80||United Kingdom|38943000|21673|21673|GBP|ISGBGTTTL|9/21/2016|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BYYMZX75||United Kingdom|31490000|19704|19704|GBP|ISGBGTTTL|10/21/2015|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BMBL1F74||United Kingdom|48672000|19115|19115|GBP|ISGBGTTTL|6/10/2020|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BJLR0J16||United Kingdom|37143000|18966|18966|GBP|ISGBGTTTL|5/15/2019|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BPSNBB36||United Kingdom|18775000|17990|17990|GBP|ISGBGTTTL|1/24/2024|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BMF9LF76||United Kingdom|19259000|17068|17068|GBP|ISGBGTTTL|5/17/2023|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BNNGP775||United Kingdom|34711000|16950|16950|GBP|ISGBGTTTL|1/20/2021|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BFMCN652||United Kingdom|37631000|16852|16852|GBP|ISGBGTTTL|5/16/2018|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BM8Z2V59||United Kingdom|29059000|14581|14581|GBP|ISGBGTTTL|10/22/2021|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BMBL1D50||United Kingdom|39189000|11411|11411|GBP|ISGBGTTTL|5/20/2020|
5/6/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BPSNBF73||United Kingdom|10609000|10585|10585|GBP|ISGBGTTTL|2/29/2024|
5/6/2024|UNITED KINGDOM OF GREAT BRITAIN AN RegS|UKT|GB00BQC82B83||United Kingdom|6309000|6299|6299|GBP|ISGBGTTTL|5/1/2024|
5/6/2024|UK CONV GILT               RegS|UKT|GB00BLBDX619||United Kingdom|16468000|5833|5833|GBP|ISGBGTTTL|2/9/2022|
5/6/2024|BLK ICS STER LEAF AGENCY DIST|BRLEAAD|IE00BK8M8R05||Ireland|10371|1037|1037|GBP|ISGBGTTTL|7/22/2019|
5/6/2024|USD CASH|USD|||United States|411627|327|412|USD|ISGBGTTTL|1/1/1989|
5/6/2024|EUR CASH|EUR|||European Union|201726|173|202|EUR|ISGBGTTTL|1/1/1989|
5/6/2024|GBP CASH|GBP|||United Kingdom|145005|145|145|GBP|ISGBGTTTL|1/1/1989|
