ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|ELECTRICITE DE FRANCE      RegS|EDF|FR0010763177||France|12200000|13312|13312|GBP|IBOXGBTTL|6/2/2009|
5/14/2024|BLK ICS STER LEAF AGENCY DIST|BRLEAAD|IE00BK8M8R05||Ireland|126348|12634|12634|GBP|IBOXGBTTL|7/22/2019|
5/14/2024|ENEL FINANCE INTERNATIONAL SA MTN RegS|ENELIM|XS0452187320||Italy|11483000|12079|12079|GBP|IBOXGBTTL|9/17/2009|
5/14/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0011132356||France|12100000|11722|11722|GBP|IBOXGBTTL|10/17/2011|
5/14/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS0379947236||United States|10250000|11207|11207|GBP|IBOXGBTTL|7/31/2008|
5/14/2024|MORGAN STANLEY MTN|MS|XS2558389891||United States|10125000|10780|10780|GBP|IBOXGBTTL|11/18/2022|
5/14/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0011710284||France|10900000|10498|10498|GBP|IBOXGBTTL|1/23/2014|
5/14/2024|AT&T INC MTN|T|XS0426513387||United States|9000000|10260|10260|GBP|IBOXGBTTL|4/30/2009|
5/14/2024|BARCLAYS PLC MTN RegS|BACR|XS1472663670||United Kingdom|10320000|9837|9837|GBP|IBOXGBTTL|8/12/2016|
5/14/2024|AT&T INC|T|XS0785710046||United States|10155000|9574|9574|GBP|IBOXGBTTL|5/29/2012|
5/14/2024|HSBC HOLDINGS PLC|HSBC|XS2685873908||United Kingdom|8325000|9255|9255|GBP|IBOXGBTTL|9/14/2023|
5/14/2024|E.ON INTERNATIONAL FINANCE B.V. MTN RegS|EOANGR|XS0148579666||Germany|7826000|8890|8890|GBP|IBOXGBTTL|5/29/2002|
5/14/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0437306904||Germany|7950000|8783|8783|GBP|IBOXGBTTL|7/6/2009|
