﻿iShares® iBonds® Dec 2027 Term Treasury ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/Feb/2020"
Shares Outstanding,"36’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","60’512’543","7.61","60’512’543.12","62’754’000.00","91282CEW7","US91282CEW73","BQC7W15","95.35","United States","-","USD","2.93","4.85","1.00","30/Jun/2027","3.25","2.93","-","4.85","2.93","4.85","USD","30/Jun/2022","30/Jun/2022"
"TREASURY NOTE","Treasury","Fixed Income","59’248’854","7.45","59’248’853.58","62’754’000.00","91282CFB2","US91282CFB28","BQ7Y9P4","93.73","United States","-","USD","3.04","4.85","1.00","31/Jul/2027","2.75","3.03","-","4.85","3.03","4.85","USD","31/Jul/2022","01/Aug/2022"
"TREASURY NOTE","Treasury","Fixed Income","54’146’305","6.81","54’146’305.18","59’045’300.00","912828Z78","US912828Z781","BK9RKM3","91.33","United States","-","USD","2.63","4.90","1.00","31/Jan/2027","1.50","2.63","-","4.90","2.63","4.90","USD","31/Jan/2020","31/Jan/2020"
"TREASURY NOTE","Treasury","Fixed Income","51’608’003","6.49","51’608’002.91","59’423’000.00","91282CAH4","US91282CAH43","BMV9TY6","86.77","United States","-","USD","3.23","4.85","1.00","31/Aug/2027","0.50","3.23","-","4.85","3.23","4.85","USD","31/Aug/2020","31/Aug/2020"
"TREASURY NOTE","Treasury","Fixed Income","48’072’364","6.05","48’072’363.90","48’995’600.00","91282CFM8","US91282CFM82","BN6ML41","97.78","United States","-","USD","3.13","4.84","1.00","30/Sept/2027","4.13","3.13","-","4.84","3.13","4.84","USD","30/Sept/2022","30/Sept/2022"
"TREASURY NOTE","Treasury","Fixed Income","43’201’949","5.43","43’201’948.90","46’596’000.00","9128283F5","US9128283F58","BF92XX5","91.68","United States","-","USD","3.30","4.83","1.00","15/Nov/2027","2.25","3.30","-","4.83","3.30","4.83","USD","15/Nov/2017","15/Nov/2017"
"TREASURY NOTE","Treasury","Fixed Income","42’923’136","5.40","42’923’135.70","46’455’200.00","91282CEC1","US91282CEC10","BP94LV5","92.09","United States","-","USD","2.70","4.90","1.00","28/Feb/2027","1.88","2.70","-","4.90","2.70","4.90","USD","28/Feb/2022","28/Feb/2022"
"TREASURY NOTE","Treasury","Fixed Income","41’629’358","5.24","41’629’357.77","47’394’100.00","912828ZS2","US912828ZS21","BLB6SP4","87.63","United States","-","USD","2.98","4.87","1.00","31/May/2027","0.50","2.98","-","4.87","2.98","4.87","USD","31/May/2020","01/Jun/2020"
"TREASURY NOTE","Treasury","Fixed Income","40’252’318","5.06","40’252’318.32","46’705’300.00","91282CAU5","US91282CAU53","BMYVTX8","86.18","United States","-","USD","3.39","4.84","1.00","31/Oct/2027","0.50","3.39","-","4.84","3.39","4.84","USD","31/Oct/2020","02/Nov/2020"
"TREASURY NOTE","Treasury","Fixed Income","38’928’010","4.90","38’928’009.79","41’356’000.00","91282CEN7","US91282CEN74","BQ2GVM6","94.13","United States","-","USD","2.83","4.88","1.00","30/Apr/2027","2.75","2.83","-","4.88","2.83","4.88","USD","30/Apr/2022","02/May/2022"
"TREASURY NOTE","Treasury","Fixed Income","33’200’860","4.18","33’200’859.81","35’459’000.00","912828V98","US912828V988","BYPG9T2","93.17","United States","-","USD","2.65","4.89","1.00","15/Feb/2027","2.25","2.64","-","4.89","2.64","4.89","USD","15/Feb/2017","15/Feb/2017"
"TREASURY NOTE","Treasury","Fixed Income","32’308’657","4.06","32’308’657.17","34’434’600.00","91282CEF4","US91282CEF41","BN0XXJ9","93.62","United States","-","USD","2.75","4.87","1.00","31/Mar/2027","2.50","2.76","-","4.87","2.76","4.87","USD","31/Mar/2022","31/Mar/2022"
"TREASURY NOTE","Treasury","Fixed Income","32’006’416","4.03","32’006’415.94","36’400’000.00","912828ZN3","US912828ZN34","BMWWQX2","87.93","United States","-","USD","2.91","4.87","1.00","30/Apr/2027","0.50","2.91","-","4.87","2.91","4.87","USD","30/Apr/2020","30/Apr/2020"
"TREASURY NOTE","Treasury","Fixed Income","31’925’250","4.02","31’925’250.03","33’925’000.00","912828X88","US912828X885","BF0T9Y8","93.02","United States","-","USD","2.85","4.87","1.00","15/May/2027","2.38","2.84","-","4.87","2.84","4.87","USD","15/May/2017","15/May/2017"
"TREASURY NOTE","Treasury","Fixed Income","31’565’001","3.97","31’565’001.04","34’083’000.00","9128282R0","US9128282R06","BF53YJ5","92.15","United States","-","USD","3.10","4.86","1.00","15/Aug/2027","2.25","3.10","-","4.86","3.10","4.86","USD","15/Aug/2017","15/Aug/2017"
"TREASURY NOTE","Treasury","Fixed Income","30’106’334","3.79","30’106’333.85","34’952’000.00","91282CAL5","US91282CAL54","BMT6SK8","86.11","United States","-","USD","3.32","4.83","1.00","30/Sept/2027","0.38","3.32","-","4.83","3.32","4.83","USD","30/Sept/2020","30/Sept/2020"
"TREASURY NOTE","Treasury","Fixed Income","29’684’134","3.73","29’684’133.69","33’488’000.00","912828ZE3","US912828ZE35","BKPSY95","88.59","United States","-","USD","2.82","4.87","1.00","31/Mar/2027","0.63","2.82","-","4.87","2.82","4.87","USD","31/Mar/2020","31/Mar/2020"
"TREASURY NOTE","Treasury","Fixed Income","20’678’078","2.60","20’678’077.60","21’163’300.00","91282CFU0","US91282CFU09","BNTVWV9","97.71","United States","-","USD","3.22","4.85","1.00","31/Oct/2027","4.13","3.21","-","4.85","3.21","4.85","USD","31/Oct/2022","31/Oct/2022"
"TREASURY NOTE (OLD)","Treasury","Fixed Income","16’565’261","2.08","16’565’261.25","16’759’000.00","91282CKE0","US91282CKE02","BQ2MK50","98.31","United States","-","USD","2.65","4.88","1.00","15/Mar/2027","4.25","2.66","-","4.88","2.66","4.88","USD","15/Mar/2024","15/Mar/2024"
"TREASURY NOTE","Treasury","Fixed Income","13’837’833","1.74","13’837’833.47","13’996’800.00","91282CJT9","US91282CJT99","BQPG6W8","97.70","United States","-","USD","2.50","4.92","1.00","15/Jan/2027","4.00","2.50","-","4.92","2.50","4.92","USD","15/Jan/2024","16/Jan/2024"
