﻿iShares Core 5-10 Year USD Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"01.Nov.2016"
Shares Outstanding,"4’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"BLACKROCK CASH CL INST SL AGENCY","Cash und/oder Derivate","Money Market","15’820’002","9.09","15’820’002.13","15’813’677.00","066922519","US0669225197","BKGRT85","Vereinigte Staaten","-","USD","0.08","5.25","1.00","-","5.34","0.17","-","5.25","0.16","5.25","USD","-","04.Feb.2009"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’614’579","1.50","2’614’578.84","3’346’742.00","31418EDB3","US31418EDB39","-","Vereinigte Staaten","-","USD","7.37","5.13","1.00","01.Mai2052","2.00","7.26","-","5.13","7.26","5.13","USD","01.Apr.2022","01.Apr.2022"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’246’265","1.29","2’246’264.98","2’740’121.00","31418D7F3","US31418D7F32","-","Vereinigte Staaten","-","USD","6.98","5.22","1.00","01.Dez.2051","2.50","6.81","-","5.22","6.81","5.22","USD","01.Nov.2021","01.Nov.2021"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’214’425","1.27","2’214’425.43","2’834’533.00","31418ECP3","US31418ECP34","-","Vereinigte Staaten","-","USD","7.37","5.13","1.00","01.Apr.2052","2.00","7.26","-","5.13","7.26","5.13","USD","01.März2022","01.März2022"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","2’064’887","1.19","2’064’887.29","2’125’000.00","01F050668","US01F0506687","-","Vereinigte Staaten","-","USD","4.58","5.44","1.00","13.Juni2024","5.00","6.94","-","5.44","6.94","5.44","USD","01.Juni2024","01.Juni2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","2’012’113","1.16","2’012’112.60","2’050’000.00","91282CFV8","US91282CFV81","BQB9KG3","Vereinigte Staaten","-","USD","7.09","4.39","1.00","15.Nov.2032","4.13","7.08","-","4.39","7.08","4.39","USD","15.Nov.2022","15.Nov.2022"
"TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","1’845’664","1.06","1’845’664.40","1’830’000.00","91282CJJ1","US91282CJJ18","BRBS4K9","Vereinigte Staaten","-","USD","7.68","4.39","1.00","15.Nov.2033","4.50","7.67","-","4.39","7.67","4.39","USD","15.Nov.2023","15.Nov.2023"
"TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","1’763’156","1.01","1’763’156.25","1’800’000.00","91282CJZ5","US91282CJZ59","BS2G1B9","Vereinigte Staaten","-","USD","7.90","4.39","1.00","15.Feb.2034","4.00","7.88","-","4.39","7.88","4.39","USD","15.Feb.2024","15.Feb.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’635’867","0.94","1’635’867.19","1’820’000.00","91282CEP2","US91282CEP23","BPSLLY0","Vereinigte Staaten","-","USD","7.00","4.39","1.00","15.Mai2032","2.88","6.99","-","4.39","6.99","4.39","USD","15.Mai2022","16.Mai2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’605’966","0.92","1’605’965.62","1’980’000.00","91282CCS8","US91282CCS89","BMWVP09","Vereinigte Staaten","-","USD","6.74","4.37","1.00","15.Aug.2031","1.25","6.74","-","4.37","6.74","4.37","USD","15.Aug.2021","16.Aug.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’605’438","0.92","1’605’437.50","1’700’000.00","91282CGM7","US91282CGM73","BQXLPX9","Vereinigte Staaten","-","USD","7.35","4.39","1.00","15.Feb.2033","3.50","7.34","-","4.39","7.34","4.39","USD","15.Feb.2023","15.Feb.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’467’118","0.84","1’467’118.03","1’440’000.00","91282CJM4","US91282CJM47","BNTC717","Vereinigte Staaten","-","USD","5.53","4.40","1.00","30.Nov.2030","4.38","5.52","-","4.40","5.52","4.40","USD","30.Nov.2023","30.Nov.2023"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","1’450’851","0.83","1’450’850.78","1’495’000.00","91282CHT1","US91282CHT18","BRT3QG6","Vereinigte Staaten","-","USD","7.59","4.39","1.00","15.Aug.2033","3.88","7.58","-","4.39","7.58","4.39","USD","15.Aug.2023","15.Aug.2023"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","1’409’940","0.81","1’409’940.00","1’400’000.00","01F060667","US01F0606677","-","Vereinigte Staaten","-","USD","2.97","5.87","1.00","13.Juni2024","6.00","4.50","-","5.87","4.50","5.87","USD","01.Juni2024","01.Juni2024"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’354’552","0.78","1’354’551.81","1’717’793.00","3140QMAE4","US3140QMAE45","-","Vereinigte Staaten","-","USD","7.22","5.09","1.00","01.Okt.2051","2.00","7.09","-","5.09","7.09","5.09","USD","01.Sept.2021","01.Sept.2021"
