﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","911’485’217.97","10.47","911’485’217.97","901’853’000.00","901’853’000.00","99.02","Vereinigte Staaten","-","7.53","15.Nov.2033","4.50","USD","15.Nov.2023"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","811’839’720.92","9.32","811’839’720.92","853’525’000.00","853’525’000.00","94.33","Vereinigte Staaten","-","7.61","15.Aug.2033","3.88","USD","15.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","767’621’302.40","8.82","767’621’302.40","780’808’900.00","780’808’900.00","96.43","Vereinigte Staaten","-","6.97","15.Nov.2032","4.13","USD","15.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","724’187’822.16","8.32","724’187’822.16","782’172’500.00","782’172’500.00","91.88","Vereinigte Staaten","-","7.37","15.Feb.2033","3.50","USD","15.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","721’141’571.29","8.28","721’141’571.29","780’929’800.00","780’929’800.00","90.80","Vereinigte Staaten","-","7.50","15.Mai2033","3.38","USD","15.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","713’573’764.40","8.19","713’573’764.40","796’675’000.00","796’675’000.00","88.26","Vereinigte Staaten","-","6.92","15.Mai2032","2.88","USD","16.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","712’846’291.50","8.19","712’846’291.50","895’690’700.00","895’690’700.00","79.33","Vereinigte Staaten","-","6.77","15.Aug.2031","1.25","USD","16.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","698’283’022.69","8.02","698’283’022.69","871’808’900.00","871’808’900.00","79.47","Vereinigte Staaten","-","6.93","15.Nov.2031","1.38","USD","15.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","684’210’661.09","7.86","684’210’661.09","780’451’600.00","780’451’600.00","87.11","Vereinigte Staaten","-","7.20","15.Aug.2032","2.75","USD","15.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","675’680’203.09","7.76","675’680’203.09","819’177’300.00","819’177’300.00","82.10","Vereinigte Staaten","-","7.04","15.Feb.2032","1.88","USD","15.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","670’660’506.56","7.70","670’660’506.56","808’682’200.00","808’682’200.00","82.19","Vereinigte Staaten","-","6.43","15.Mai2031","1.63","USD","17.Mai2021"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Obligationen (FI)","606’677’904.35","6.97","606’677’904.35","632’054’000.00","632’054’000.00","95.17","Vereinigte Staaten","-","7.91","15.Feb.2034","4.00","USD","15.Feb.2024"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","4’042’753.43","0.05","4’042’753.43","3’681’736.00","3’681’736.00","109.81","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’824’668.86","0.04","3’824’668.86","3’824’669.00","3’824’669.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’075’675.16","0.01","1’075’675.16","1’004’084.00","1’004’084.00","107.13","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","422’856.19","0.00","422’856.19","336’977.00","336’977.00","125.48","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","11’246.59","0.00","11’246.59","191’653.00","191’653.00","5.87","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-15’613.95","0.00","-15’613.95","-3’643’453.00","-3’643’453.00","1.00","Vereinigte Staaten","-","0.00","30.Apr.2024","0.00","USD","26.Apr.2024"
 
