﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","9.47","-","-"
"-","JAPAN","-","8.13","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","6.67","Belgien","-"
"-","JAPAN","-","4.65","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","4.61","-","-"
"-","UNITED STATES TREASURY 01/26 1","-","4.16","-","-"
"AAPL","APPLE INC","Aktien","2.93","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","2.16","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN GOVERNMENT OF 20YR 186","-","2.08","-","-"
"QCOM","QUALCOMM INC","Aktien","2.06","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.97","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","1.97","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","1.89","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Aktien","1.87","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","1.85","Spanien","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.74","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.70","China","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.58","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","1.47","Spanien","Bolsa De Madrid"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1.42","-","-"
"-","US TREASURY N/B 11/33 4.5","-","1.36","-","-"
"-","TREASURY NOTE","-","1.28","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.04","Vereinigtes Königreich","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.97","China","Hong Kong Exchanges And Clearing Ltd"
"700","TENCENT HOLDINGS LTD","Aktien","0.84","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.78","Vereinigte Staaten","Boerse Muenchen"
"IDP","BIOGEN INC","Aktien","0.75","Vereinigte Staaten","Deutsche Börse AG"
"ULVR","UNILEVER PLC","Aktien","0.73","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.67","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.58","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Aktien","0.54","Vereinigte Staaten","NYSE Arca"
"MCK","MCKESSON CORP","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0.54","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.49","Schweiz","NASDAQ"
"PSON","PEARSON PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obligationen (FI)","0.47","Japan","-"
