﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","10’128’055.00","1.28","10’128’055.00","826’780.00","12.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Aktien","9’448’868.25","1.20","9’448’868.25","804’159.00","11.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","8’990’457.64","1.14","8’990’457.64","4’522’363.00","1.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","8’736’384.96","1.11","8’736’384.96","2’219’610.00","3.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"PCT","POLAR CAPITAL TECHNOLOGY TRUST PLC","Financials","Aktien","8’498’016.10","1.08","8’498’016.10","294’049.00","28.90","Vereinigtes Königreich","-","GBP"
"ATST","ALLIANCE TRUST PLC","Financials","Aktien","8’384’302.08","1.06","8’384’302.08","684’992.00","12.24","Vereinigtes Königreich","-","GBP"
"UKW","GREENCOAT UK WIND PLC","Versorger","Other","7’914’577.55","1.00","7’914’577.55","5’565’807.00","1.42","Vereinigtes Königreich","-","GBP"
"SXS","SPECTRIS PLC","IT","Aktien","7’845’003.60","0.99","7’845’003.60","244’545.00","32.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Aktien","7’811’996.92","0.99","7’811’996.92","1’476’748.00","5.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","7’736’684.30","0.98","7’736’684.30","432’217.00","17.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7’502’640.41","0.95","7’502’640.41","7’502’640.00","100.00","Vereinigtes Königreich","-","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","7’501’379.20","0.95","7’501’379.20","78’796.00","95.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Aktien","7’438’344.84","0.94","7’438’344.84","2’828’268.00","2.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Nicht-Basiskonsumgüter","Aktien","7’369’484.64","0.93","7’369’484.64","289’681.00","25.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","7’344’693.95","0.93","7’344’693.95","908’547.00","8.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","7’240’894.17","0.92","7’240’894.17","433’327.00","16.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","7’203’654.87","0.91","7’203’654.87","4’570’847.00","1.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","6’813’486.50","0.86","6’813’486.50","893’572.00","7.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrie","Aktien","6’582’754.15","0.83","6’582’754.15","2’060’975.00","3.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Nicht-Basiskonsumgüter","Aktien","6’521’514.12","0.83","6’521’514.12","241’002.00","27.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","6’507’516.78","0.82","6’507’516.78","4’348’491.00","1.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","6’458’730.79","0.82","6’458’730.79","848’159.00","7.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITV","ITV PLC","Kommunikation","Aktien","6’426’883.34","0.81","6’426’883.34","8’951’091.00","0.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","6’324’703.18","0.80","6’324’703.18","964’867.00","6.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrie","Aktien","6’164’186.40","0.78","6’164’186.40","1’208’664.00","5.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"TUI","TUI N AG","Nicht-Basiskonsumgüter","Aktien","6’075’451.98","0.77","6’075’451.98","1’067’742.00","5.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRIG","THE RENEWABLES INFRASTRUCTURE GROU","Versorger","Aktien","5’985’682.47","0.76","5’985’682.47","5’973’735.00","1.00","Guernsey","-","GBP"
"HICL","HICL INFRASTRUCTURE PLC","Financials","Aktien","5’938’058.75","0.75","5’938’058.75","4’883’272.00","1.22","Vereinigtes Königreich","-","GBP"
"MNKS","MONKS INVESTMENT TRUST PLC","Financials","Aktien","5’871’018.24","0.74","5’871’018.24","509’637.00","11.52","Vereinigtes Königreich","-","GBP"
"INPP","INTERNATIONAL PUBLIC PARTNERSHIP C","Financials","Aktien","5’858’114.72","0.74","5’858’114.72","4’590’999.00","1.28","Guernsey","-","GBP"
"RCP","RIT CAPITAL PARTNERS PLC","Financials","Aktien","5’848’838.70","0.74","5’848’838.70","290’987.00","20.10","Vereinigtes Königreich","-","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","5’847’471.98","0.74","5’847’471.98","3’152’276.00","1.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"DARK","DARKTRACE PLC","IT","Aktien","5’809’548.47","0.74","5’809’548.47","966’647.00","6.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","5’781’832.60","0.73","5’781’832.60","2’694’237.00","2.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"JGGI","JPMORGAN GLOBAL GROWTH & INCOME PL","Financials","Aktien","5’711’872.42","0.72","5’711’872.42","1’053’851.00","5.42","Vereinigtes Königreich","-","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","5’519’129.04","0.70","5’519’129.04","265’854.00","20.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","5’390’137.20","0.68","5’390’137.20","128’184.00","42.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Basiskonsumgüter","Aktien","5’274’866.12","0.67","5’274’866.12","596’367.00","8.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSON","SMITHSON INVESTMENT TRUST PLC","Financials","Aktien","5’057’437.80","0.64","5’057’437.80","366’481.00","13.80","Vereinigtes Königreich","-","GBP"
"CTY","THE CITY OF LONDON INVESTMENT TRUS","Financials","Other","4’976’478.71","0.63","4’976’478.71","1’200’598.00","4.14","Vereinigtes Königreich","-","GBP"
"3IN","3I INFRASTRUCTURE PLC","Financials","Other","4’946’219.46","0.63","4’946’219.46","1’474’283.00","3.36","Jersey","-","GBP"
"HGT","HGCAPITAL TRUST PLC","Financials","Aktien","4’937’741.07","0.63","4’937’741.07","1’009’763.00","4.89","Vereinigtes Königreich","-","GBP"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","4’935’735.14","0.63","4’935’735.14","446’269.00","11.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"DRX","DRAX GROUP PLC","Versorger","Aktien","4’846’939.03","0.61","4’846’939.03","918’851.00","5.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","4’807’980.38","0.61","4’807’980.38","1’288’312.00","3.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRP","SERCO GROUP PLC","Industrie","Aktien","4’751’984.93","0.60","4’751’984.93","2’606’684.00","1.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Versorger","Aktien","4’714’351.59","0.60","4’714’351.59","684’231.00","6.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","IT","Aktien","4’690’182.60","0.59","4’690’182.60","296’847.00","15.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"WWH","WORLDWIDE HEALTHCARE TRUST PLC","Financials","Aktien","4’613’896.50","0.58","4’613’896.50","1’327’740.00","3.48","Vereinigtes Königreich","-","GBP"
"GRI","GRAINGER PLC","Immobilien","Aktien","4’596’693.06","0.58","4’596’693.06","1’754’463.00","2.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","4’447’098.43","0.56","4’447’098.43","3’253’181.00","1.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","4’399’470.72","0.56","4’399’470.72","487’530.00","9.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRC","THE MERCANTILE INVESTMENT TRUST PL","Financials","Aktien","4’369’521.64","0.55","4’369’521.64","1’903’931.00","2.29","Vereinigtes Königreich","-","GBP"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","4’369’159.46","0.55","4’369’159.46","1’611’047.00","2.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","4’341’559.39","0.55","4’341’559.39","1’526’568.00","2.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"HVPE","HARBOURVEST GLOBAL PRIVATE EQUITY","Financials","Alternative","4’335’408.00","0.55","4’335’408.00","188’496.00","23.00","Guernsey","-","GBP"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Aktien","4’326’398.20","0.55","4’326’398.20","84’998.00","50.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEM","TEMPLETON EMERGING MARKETS INVESTM","Financials","Aktien","4’300’250.16","0.54","4’300’250.16","2’697’773.00","1.59","Vereinigtes Königreich","-","GBP"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","4’281’865.08","0.54","4’281’865.08","1’230’421.00","3.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","IT","Aktien","4’249’641.00","0.54","4’249’641.00","167’970.00","25.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","4’231’152.00","0.54","4’231’152.00","293’830.00","14.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","4’212’327.27","0.53","4’212’327.27","1’071’839.00","3.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"JAM","JPMORGAN AMERICAN INVESTMENT TRUST","Financials","Aktien","4’194’703.26","0.53","4’194’703.26","438’318.00","9.57","Vereinigtes Königreich","-","GBP"
"WIZZ","WIZZ AIR HOLDINGS PLC","Industrie","Aktien","4’176’135.00","0.53","4’176’135.00","185’606.00","22.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"FOUR","4IMPRINT GROUP PLC","Kommunikation","Aktien","4’165’153.60","0.53","4’165’153.60","66’536.00","62.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"RDW","REDROW PLC","Nicht-Basiskonsumgüter","Aktien","4’155’472.06","0.53","4’155’472.06","638’812.00","6.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNL","PERSONAL ASSETS TRUST PLC","Financials","Other","4’123’878.44","0.52","4’123’878.44","852’041.00","4.84","Vereinigtes Königreich","-","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","4’069’159.96","0.52","4’069’159.96","511’201.00","7.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Aktien","4’068’707.18","0.52","4’068’707.18","185’447.00","21.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","3’956’953.87","0.50","3’956’953.87","507’953.00","7.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Aktien","3’947’030.00","0.50","3’947’030.00","120’520.00","32.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"OSB","OSB GROUP PLC","Financials","Aktien","3’912’168.65","0.50","3’912’168.65","945’425.00","4.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"TCAP","TP ICAP GROUP PLC","Financials","Aktien","3’907’570.19","0.50","3’907’570.19","1’851’929.00","2.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGT","FINSBURY GROWTH & INCOME TRUST PLC","Financials","Aktien","3’876’183.00","0.49","3’876’183.00","467’010.00","8.30","Vereinigtes Königreich","-","GBP"
"WTAN","WITAN INVESTMENT TRUST PLC","Financials","Aktien","3’830’590.00","0.49","3’830’590.00","1’481’853.00","2.59","Vereinigtes Königreich","-","GBP"
"FEV","FIDELITY EUROPEAN TRUST PLC","Financials","Aktien","3’799’355.22","0.48","3’799’355.22","976’698.00","3.89","Vereinigtes Königreich","-","GBP"
"ENOG","ENERGEAN PLC","Energie","Aktien","3’788’207.52","0.48","3’788’207.52","335’834.00","11.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’727’297.81","0.47","3’727’297.81","1’894’915.00","1.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"PIN","PANTHEON INTERNATIONAL PLC","Financials","Aktien","3’709’023.68","0.47","3’709’023.68","1’135’995.00","3.27","Vereinigtes Königreich","-","GBP"
"MTO","MITIE GROUP PLC","Industrie","Aktien","3’667’655.90","0.46","3’667’655.90","3’189’266.00","1.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"PTEC","PLAYTECH PLC","Nicht-Basiskonsumgüter","Aktien","3’657’106.13","0.46","3’657’106.13","732’887.00","4.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCL","CARNIVAL PLC","Nicht-Basiskonsumgüter","Aktien","3’653’449.55","0.46","3’653’449.55","348’778.00","10.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"MYI","MURRAY INTERNATIONAL TRUST PLC","Financials","Aktien","3’632’625.76","0.46","3’632’625.76","1’444’384.00","2.52","Vereinigtes Königreich","-","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","3’631’022.97","0.46","3’631’022.97","512’133.00","7.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"QLT","QUILTER PLC","Financials","Aktien","3’628’792.80","0.46","3’628’792.80","3’286’950.00","1.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","3’611’960.10","0.46","3’611’960.10","191’109.00","18.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVS","SAVILLS PLC","Immobilien","Aktien","3’522’629.00","0.45","3’522’629.00","320’239.00","11.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Aktien","3’507’138.08","0.44","3’507’138.08","580’652.00","6.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrie","Aktien","3’448’943.77","0.44","3’448’943.77","3’800’489.00","0.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materialien","Aktien","3’365’214.66","0.43","3’365’214.66","2’769’724.00","1.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"RSW","RENISHAW PLC","IT","Aktien","3’362’908.80","0.43","3’362’908.80","81’624.00","41.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","3’332’058.36","0.42","3’332’058.36","1’141’898.00","2.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNKR","THE BANKERS INVESTMENT TRUST PLC","Financials","Aktien","3’322’578.28","0.42","3’322’578.28","2’950’780.00","1.13","Vereinigtes Königreich","-","GBP"
"PAGE","PAGEGROUP PLC","Industrie","Aktien","3’310’540.02","0.42","3’310’540.02","744’946.00","4.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Nicht-Basiskonsumgüter","Aktien","3’299’674.56","0.42","3’299’674.56","302’168.00","10.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASCL","ASCENTIAL PLC","Kommunikation","Aktien","3’284’926.66","0.42","3’284’926.66","1’044’824.00","3.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Nicht-Basiskonsumgüter","Aktien","3’271’656.29","0.41","3’271’656.29","1’086’929.00","3.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"IWG","IWG","Immobilien","Aktien","3’245’773.00","0.41","3’245’773.00","1’726’475.00","1.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATT","ALLIANZ TECHNOLOGY TRUST PLC","Financials","Aktien","3’221’473.10","0.41","3’221’473.10","932’409.00","3.46","Vereinigtes Königreich","-","GBP"
"BHMG","BH MACRO LIMITED GBP LTD","Financials","Alternative","3’195’939.12","0.41","3’195’939.12","880’424.00","3.63","Guernsey","-","GBP"
"SEQI","SEQUOIA ECONOMIC INFRASTRUCTURE IN","Financials","Other","3’169’689.73","0.40","3’169’689.73","3’967’071.00","0.80","Guernsey","-","GBP"
"BOY","BODYCOTE PLC","Industrie","Aktien","3’137’748.96","0.40","3’137’748.96","450’826.00","6.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’123’316.34","0.40","3’123’316.34","3’804’283.00","0.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","3’091’640.17","0.39","3’091’640.17","3’170’913.00","0.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"JTC","JTC PLC","Financials","Aktien","3’044’560.44","0.39","3’044’560.44","352’788.00","8.63","Vereinigtes Königreich","London Stock Exchange","GBP"
