﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,033,266.00","1.42","1,033,266.00","10,140.00","101.90","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","982,894.40","1.35","982,894.40","1,928.00","509.80","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","880,303.20","1.21","880,303.20","1,708.00","515.40","Netherlands","Euronext Amsterdam","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","840,164.19","1.16","840,164.19","30,532.00","27.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","829,086.14","1.14","829,086.14","1,306.00","634.83","Switzerland","SIX Swiss Exchange","CHF"
"REP","REPSOL SA","Energy","Equity","809,297.45","1.11","809,297.45","54,370.00","14.89","Spain","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","759,823.40","1.04","759,823.40","23,597.00","32.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","747,634.37","1.03","747,634.37","1,495.00","500.09","Switzerland","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","706,284.52","0.97","706,284.52","8,907.00","79.30","Netherlands","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","668,214.57","0.92","668,214.57","7,322.00","91.26","United Kingdom","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","657,568.80","0.90","657,568.80","15,120.00","43.49","Austria","Wiener Boerse Ag","EUR"
"AV.","AVIVA PLC","Financials","Equity","655,793.91","0.90","655,793.91","120,679.00","5.43","United Kingdom","London Stock Exchange","GBP"
