﻿iShares Russell 1000 Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CCC3","COCA-COLA","Aktien","8,64","Vereinigte Staaten","Deutsche Börse AG"
"-","Linde Ord","-","8,64","-","-"
"AMZ","AMAZON COM INC","Aktien","8,64","Vereinigte Staaten","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Aktien","8,64","Vereinigte Staaten","Boerse Muenchen"
"MC","LVMH","Aktien","8,64","Frankreich","Nyse Euronext - Euronext Paris"
"8031","MITSUI LTD","Aktien","8,05","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","7,62","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","6,39","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","5,57","Vereinigte Staaten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aktien","5,53","Irland","Bolsa Mexicana De Valores"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","4,94","Vereinigtes Königreich","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","3,25","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","1,47","Vereinigte Staaten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","1,46","Vereinigtes Königreich","London Stock Exchange"
"WRT1V","WARTSILA","Aktien","1,04","Finnland","Nasdaq Omx Helsinki Ltd."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,95","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"SAND","SANDVIK","Aktien","0,64","Schweden","Nasdaq Omx Nordic"
"WDAY","WORKDAY INC CLASS A","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,55","Hongkong","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0,50","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","0,50","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"-","CRODA INTL","-","0,39","Vereinigtes Königreich","-"
"7751","CANON INC","Aktien","0,37","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"OR","LOREAL SA","Aktien","0,37","Frankreich","Nyse Euronext - Euronext Paris"
"MDB","MONGODB INC CLASS A","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"STEN","STERIS","Aktien","0,27","Irland","Bolsa Mexicana De Valores"
