﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","5.196.737,07","11,67","5.196.737,07","12.367,00","420,21","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","4.600.170,36","10,33","4.600.170,36","24.228,00","189,87","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","3.650.146,13","8,20","3.650.146,13","3.947,00","924,79","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","2.764.404,90","6,21","2.764.404,90","14.967,00","184,70","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1.738.064,32","3,90","1.738.064,32","9.872,00","176,06","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1.734.741,16","3,90","1.734.741,16","3.676,00","471,91","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1.478.421,31","3,32","1.478.421,31","8.339,00","177,29","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1.081.850,00","2,43","1.081.850,00","1.405,00","770,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","999.027,64","2,24","999.027,64","716,00","1.395,29","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","813.299,18","1,83","813.299,18","4.583,00","177,46","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","741.984,90","1,67","741.984,90","2.649,00","280,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","681.494,37","1,53","681.494,37","1.299,00","524,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","635.172,60","1,43","635.172,60","1.380,00","460,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","586.511,97","1,32","586.511,97","737,00","795,81","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","572.077,02","1,28","572.077,02","1.662,00","344,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","487.777,02","1,10","487.777,02","2.931,00","166,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","440.981,00","0,99","440.981,00","710,00","621,10","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","363.055,93","0,82","363.055,93","751,00","483,43","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","335.877,36","0,75","335.877,36","1.176,00","285,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
