﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","4.93","China","NYSE Arca"
"6323","RORZE CORP","Aktien","4.93","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","4.03","Kanada","-"
"-","UK CONV GILT","-","3.96","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","3.96","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.90","Frankreich","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","2.39","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","2.20","-","-"
"-","SHELL PLC","-","2.20","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","2.05","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","1.87","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","1.87","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","1.80","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","1.79","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1.79","Vereinigte Staaten","NYSE Arca"
"4922","KOSE CORP","Aktien","1.64","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","1.63","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.63","Vereinigte Staaten","NASDAQ"
"6963","ROHM LTD","Aktien","1.63","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Aktien","1.61","Vereinigte Staaten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","1.58","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","1.56","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","1.56","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","1.54","-","-"
"3197","SKYLARK HOLDINGS LTD","Aktien","1.46","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","1.44","Japan","Tokyo Stock Exchange"
"3186","NEXTAGE LTD","Aktien","1.42","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","1.41","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","1.36","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","1.29","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","1.18","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","1.08","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","1.06","-","-"
"WRB","WR BERKLEY CORP","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ERIC B","ERICSSON B","Aktien","1.00","Schweden","Nasdaq Omx Nordic"
"4666","PARK24 LTD","Aktien","0.90","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0.90","Kanada","Toronto Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0.89","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0.81","Vereinigtes Königreich","London Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.81","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.78","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.69","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.65","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0.64","Finnland","Nasdaq Omx Helsinki Ltd."
"4921","FANCL CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
