﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","32’441’155.80","6.38","32’441’155.80","34’630’000.00","34’630’000.00","92.81","Frankreich","-","7.77","25.Nov.2032","2.00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","32’045’593.17","6.30","32’045’593.17","30’426’000.00","30’426’000.00","103.80","Frankreich","-","8.11","25.Nov.2033","3.50","EUR","09.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’615’116.76","6.02","30’615’116.76","38’024’000.00","38’024’000.00","80.52","Frankreich","-","7.47","25.Nov.2031","0.00","EUR","12.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’010’572.47","5.90","30’010’572.47","29’178’000.00","29’178’000.00","100.04","Frankreich","-","7.76","25.Mai2033","3.00","EUR","12.Apr.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","27’808’423.27","5.47","27’808’423.27","28’153’000.00","28’153’000.00","98.29","Deutschland","-","7.92","15.Feb.2033","2.30","EUR","13.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’240’399.41","4.77","24’240’399.41","23’632’000.00","23’632’000.00","100.49","Deutschland","-","8.11","15.Aug.2033","2.60","EUR","14.Juli2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’463’677.79","4.22","21’463’677.79","27’083’000.00","27’083’000.00","79.25","Frankreich","-","7.96","25.Mai2032","0.00","EUR","10.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’732’939.73","4.08","20’732’939.73","21’765’000.00","21’765’000.00","94.04","Deutschland","-","7.60","15.Aug.2032","1.70","EUR","08.Juli2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","19’668’179.08","3.87","19’668’179.08","18’923’000.00","18’923’000.00","102.15","Spanien","-","8.01","31.Okt.2033","3.55","EUR","14.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’838’533.00","3.71","18’838’533.00","19’300’000.00","19’300’000.00","96.94","Deutschland","-","8.74","15.Feb.2034","2.20","EUR","12.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’444’085.89","3.63","18’444’085.89","22’339’000.00","22’339’000.00","82.56","Deutschland","-","7.70","15.Feb.2032","0.00","EUR","07.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","18’148’388.16","3.57","18’148’388.16","18’265’000.00","18’265’000.00","99.34","Spanien","-","7.88","30.Apr.2033","3.15","EUR","01.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’429’952.83","3.43","17’429’952.83","20’835’000.00","20’835’000.00","83.66","Deutschland","-","7.20","15.Aug.2031","0.00","EUR","18.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","17’209’458.75","3.38","17’209’458.75","17’320’000.00","17’320’000.00","99.34","Spanien","-","8.59","30.Apr.2034","3.25","EUR","17.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’485’356.62","3.24","16’485’356.62","15’662’000.00","15’662’000.00","105.24","Italien","-","7.49","01.Mai2033","4.40","EUR","01.Nov.2022"
