﻿iShares MSCI World Quality Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"07/févr./2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"NEE","NEXTERA ENERGY INC","Actions","4,86","Etats-Unis","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Actions","4,86","Espagne","Bolsa De Madrid"
"UNH","UNITEDHEALTH GROUP INC","Actions","4,86","Etats-Unis","Boerse Muenchen"
"AZN","ASTRAZENECA PLC","Actions","4,86","Royaume-Uni","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Actions","4,80","Etats-Unis","NASDAQ"
"SNAP","SNAP INC CLASS A","Actions","4,15","Etats-Unis","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Actions","4,15","Etats-Unis","NASDAQ"
"AER","AERCAP HOLDINGS NV","Actions","4,03","Etats-Unis","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Actions","3,52","Royaume-Uni","Deutsche Boerse Xetra"
"NFLX","NETFLIX INC","Actions","3,35","Etats-Unis","NASDAQ"
"AVTR","AVANTOR INC","Actions","2,74","Etats-Unis","New York Stock Exchange Inc."
"DVA","DAVITA INC","Actions","2,56","Etats-Unis","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Actions","2,47","Espagne","Bolsa De Madrid"
"MELI","MERCADOLIBRE INC","Actions","2,16","Etats-Unis","NASDAQ"
"NG.","NATIONAL GRID PLC","Actions","2,15","Royaume-Uni","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Actions","2,03","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"AENA","AENA SME SA","Actions","1,88","Espagne","Bolsa De Madrid"
"EW","EDWARDS LIFESCIENCES CORP","Actions","1,79","Etats-Unis","New York Stock Exchange Inc."
"SNDX","SYNDAX PHARMACEUTICALS INC","Actions","1,58","Etats-Unis","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Actions","1,56","Etats-Unis","New York Stock Exchange Inc."
"MC","LVMH","Actions","1,56","France","Nyse Euronext - Euronext Paris"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","1,51","-","-"
"ACNN","ACCENTURE PLC CLASS A","Actions","1,48","Irlande","Bolsa Mexicana De Valores"
"AHT","ASHTEAD GROUP PLC","Actions","1,45","Royaume-Uni","London Stock Exchange"
"MAT","MATTEL INC","Actions","1,45","Etats-Unis","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Actions","1,41","Espagne","Bolsa De Madrid"
"AMED","AMEDISYS INC","Actions","1,26","Etats-Unis","NASDAQ"
"GMAB","GENMAB","Actions","1,24","Danemark","Omx Nordic Exchange Copenhagen A/S"
"GRMN","GARMIN LTD","Actions","1,19","Suisse","NASDAQ"
"TIT","TELECOM ITALIA","Actions","1,17","Italie","Borsa Italiana"
"ENI","ENI","Actions","1,16","Italie","Borsa Italiana"
"LHA","DEUTSCHE LUFTHANSA AG","Actions","1,11","Allemagne","Xetra"
"CHE","CHEMED CORP","Actions","1,10","Etats-Unis","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Actions","1,10","Royaume-Uni","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Actions","1,09","Etats-Unis","New York Stock Exchange Inc."
"NESTE","NESTE","Actions","1,02","Finlande","Nasdaq Omx Helsinki Ltd."
"-","NOVO NORDISK A/S COMMON STOCK","-","1,02","-","-"
"-","Linde Ord","-","0,98","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,91","-","-"
"UCB","UCB SA","Actions","0,81","Belgique","Nyse Euronext - Euronext Brussels"
"AGS","AGEAS SA","Actions","0,76","Belgique","Nyse Euronext - Euronext Brussels"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,73","-","-"
