﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"06/juin/2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"MSFT","MICROSOFT CORP","Actions","5,71","Etats-Unis","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Actions","4,43","Etats-Unis","NASDAQ"
"AAPL","APPLE INC","Actions","3,97","Etats-Unis","NASDAQ"
"AMZN","AMAZON COM INC","Actions","3,08","Etats-Unis","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","3,05","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Actions","3,05","Etats-Unis","NASDAQ"
"SAP","SAP","Actions","3,05","Allemagne","Xetra"
"FB","FACEBOOK CLASS A INC","Actions","3,05","Etats-Unis","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Obligations","2,95","Japon","London Stock Exchange"
"-","Spotify Technology Sa","-","2,58","-","-"
"FTNT","FORTINET INC","Actions","2,58","Etats-Unis","NASDAQ"
"NVDA","NVIDIA CORP","Actions","2,58","Etats-Unis","NASDAQ"
"AMZ","AMAZON COM INC","Actions","2,58","Etats-Unis","Boerse Muenchen"
"ALLY","ALLY FINANCIAL INC","Actions","2,57","Etats-Unis","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Actions","2,30","Chine","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Actions","2,09","Etats-Unis","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Actions","1,56","Irlande","Borsa Italiana"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Actions","1,53","Etats-Unis","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 0.625","-","1,40","-","-"
"FERG","FERGUSON PLC","Actions","1,38","Etats-Unis","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligations","1,15","Japon","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Actions","1,04","Etats-Unis","NYSE Arca"
"-","TREASURY NOTE","-","0,98","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Actions","0,91","Hong-Kong","NASDAQ"
"HES","HESS CORP","Actions","0,89","Etats-Unis","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Actions","0,88","Japon","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Actions","0,83","Chine","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligations","0,81","Etats-Unis","-"
"DGE","DIAGEO PLC","Actions","0,73","Royaume-Uni","London Stock Exchange"
"ADBE","ADOBE INC","Actions","0,71","Etats-Unis","NASDAQ"
"LLY","ELI LILLY","Actions","0,69","Etats-Unis","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,69","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,66","-","-"
"ANSS","ANSYS INC","Actions","0,65","Etats-Unis","NASDAQ"
"9984","SOFTBANK GROUP CORP","Actions","0,58","Japon","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Actions","0,58","Royaume-Uni","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Actions","0,58","Etats-Unis","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Actions","0,56","Pays-Bas","Borsa Italiana"
"OCDO","OCADO GROUP PLC","Actions","0,54","Royaume-Uni","London Stock Exchange"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Actions","0,45","Chine","Hong Kong Exchanges And Clearing Ltd"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Actions","0,43","Etats-Unis","NYSE Arca"
"IQ","IQIYI ADS REPRESENTING INC","Actions","0,40","Chine","NASDAQ"
"TNOTE","TREASURY NOTE","Obligations","0,38","Etats-Unis","-"
"VTEB","VANGUARD TAX-EXEMPT BOND INDEX FUN","Actions","0,38","Etats-Unis","NYSE Arca"
"-","Ishares Euro High Yield Corporate Bond U","-","0,36","-","-"
"4348","INFOCOM CORP","Actions","0,36","Japon","Tokyo Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,36","-","-"
"USMV","iShares MSCI USA Min Vol Factor ET","Actions","0,36","Etats-Unis","Cboe BZX formerly known as BATS"
"UTHR","UNITED THERAPEUTICS CORP","Actions","0,35","Etats-Unis","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Actions","0,34","Etats-Unis","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Actions","0,33","Royaume-Uni","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,33","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Actions","0,31","Royaume-Uni","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0,31","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,30","-","-"
"ZS","ZSCALER INC","Actions","0,30","Etats-Unis","NASDAQ"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,30","-","-"
"CPRT","COPART INC","Actions","0,29","Etats-Unis","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Actions","0,29","Etats-Unis","New York Stock Exchange Inc."
"CCL","CARNIVAL PLC","Actions","0,29","Royaume-Uni","London Stock Exchange"
"GLEN","GLENCORE PLC","Actions","0,27","Suisse","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Actions","0,27","Japon","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,27","-","-"
"9618","JD.COM CLASS A INC","Actions","0,27","Chine","Hong Kong Exchanges And Clearing Ltd"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,26","-","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Actions","0,24","Hongrie","London Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Actions","0,24","Chine","NASDAQ"
"WING","WINGSTOP INC","Actions","0,23","Etats-Unis","NASDAQ"
"NDA SE","NORDEA BANK","Actions","0,23","Finlande","Nasdaq Omx Nordic"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,23","-","-"
"MCK","MCKESSON CORP","Actions","0,22","Etats-Unis","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0,22","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0,22","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Actions","0,21","Afrique du Sud","New York Stock Exchange Inc."
"EWZ","ISHARES MSCI BRAZIL ETF","Actions","0,21","Brésil","NYSE Arca"
"GLD","SPDR GOLD SHARES","Actions","0,21","Etats-Unis","NYSE Arca"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Actions","0,21","Chine","New York Stock Exchange Inc."
"-","ISHARES TOPIX ETF","-","0,20","-","-"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Actions","0,18","Irlande","Borsa Italiana"
"2531","TAKARA HOLDINGS INC","Actions","0,18","Japon","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Actions","0,18","Taïwan","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Actions","0,17","Japon","Tokyo Stock Exchange"
"BUZ1","BUNZL","Actions","0,17","Royaume-Uni","Boerse Stuttgart"
"ITRK","INTERTEK GROUP PLC","Actions","0,16","Royaume-Uni","London Stock Exchange"
"XYL","XYLEM INC","Actions","0,15","Etats-Unis","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Actions","0,15","Taïwan","New York Stock Exchange Inc."
"-","DAIWA ETF - NIKKEI 225","-","0,15","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,15","-","-"
"-","TREASURY NOTE","-","0,14","-","-"
"MC","LVMH","Actions","0,14","France","Nyse Euronext - Euronext Paris"
