﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAN","BANCO SANTANDER SA","Financials","Equity","116’582’847.09","11.70","116’582’847.09","24’541’174.00","4.75","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","113’862’985.88","11.42","113’862’985.88","1’681’379.00","67.72","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","98’678’354.00","9.90","98’678’354.00","9’053’060.00","10.90","Spain","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Equity","93’521’589.84","9.38","93’521’589.84","2’666’712.00","35.07","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","88’637’002.50","8.89","88’637’002.50","25’017’500.00","3.54","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","75’927’790.74","7.62","75’927’790.74","5’119’878.00","14.83","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","59’796’745.50","6.00","59’796’745.50","5’460’890.00","10.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","47’786’986.75","4.79","47’786’986.75","3’163’863.00","15.10","Germany","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","31’858’544.34","3.20","31’858’544.34","1’245’204.00","25.59","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","30’026’840.26","3.01","30’026’840.26","5’866’909.00","5.12","Spain","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","27’765’212.10","2.79","27’765’212.10","1’908’262.00","14.55","France","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Equity","26’352’864.96","2.64","26’352’864.96","380’382.00","69.28","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","22’263’444.12","2.23","22’263’444.12","1’620’338.00","13.74","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","22’061’263.38","2.21","22’061’263.38","502’077.00","43.94","Austria","Wiener Boerse Ag","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","18’620’424.96","1.87","18’620’424.96","18’620’425.00","100.00","European Union","-","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","16’541’222.82","1.66","16’541’222.82","1’638’556.00","10.10","Ireland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","14’658’081.68","1.47","14’658’081.68","8’436’306.00","1.74","Spain","Bolsa De Madrid","EUR"
"BAMI","BANCO BPM","Financials","Equity","14’483’156.30","1.45","14’483’156.30","2’349’636.00","6.16","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","13’451’055.42","1.35","13’451’055.42","946’924.00","14.21","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","11’689’835.76","1.17","11’689’835.76","2’405’316.00","4.86","Ireland","Irish Stock Exchange - All Market","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","10’777’904.64","1.08","10’777’904.64","716’616.00","15.04","Netherlands","Euronext Amsterdam","EUR"
"BPE","BPER BANCA","Financials","Equity","7’394’300.23","0.74","7’394’300.23","1’534’724.00","4.82","Italy","Borsa Italiana","EUR"
"BKT","BANKINTER SA","Financials","Equity","7’347’207.96","0.74","7’347’207.96","996’637.00","7.37","Spain","Bolsa De Madrid","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","6’825’672.00","0.68","6’825’672.00","121’887.00","56.00","Austria","Wiener Boerse Ag","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","5’334’840.88","0.54","5’334’840.88","1’187’103.00","4.49","Italy","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","4’426’244.48","0.44","4’426’244.48","564’572.00","7.84","Italy","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","3’858’375.30","0.39","3’858’375.30","11’850’047.00","0.33","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","3’805’484.76","0.38","3’805’484.76","210’364.00","18.09","Austria","Wiener Boerse Ag","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","2’416’000.00","0.24","2’416’000.00","2’416’000.00","100.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"BJM4","STOXX 600 BANK JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","21’260’050.00","2’185.00","194.60","European Union","Eurex Deutschland","EUR"
 
