﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GET","GETLINK","Aktien","3,65","Frankreich","Nyse Euronext - Euronext Paris"
"FGR","EIFFAGE SA","Aktien","3,64","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","2,92","Vereinigte Staaten","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","2,92","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","2,92","-","-"
"TNOTE","TREASURY NOTE","Anleihen","2,82","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,77","Frankreich","-"
"-","CANADA GOVERNMENT OF","-","2,71","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","2,71","Spanien","-"
"-","FRENCH REPUBLIC","-","2,69","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","2,58","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","2,58","Kanada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","2,58","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","2,58","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","2,58","Kanada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","2,58","Kanada","Toronto Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2,58","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2,57","Vereinigte Staaten","NASDAQ"
"-","KFW","-","2,54","-","-"
"MFC","MANULIFE FINANCIAL CORP","Aktien","2,20","Kanada","Toronto Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","2,09","Schweiz","SIX Swiss Exchange"
"CRH","CRH PLC","Aktien","2,09","Irland","London Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","2,09","Schweiz","SIX Swiss Exchange"
"ALO","ALSTOM SA","Aktien","2,08","Frankreich","Nyse Euronext - Euronext Paris"
"SLHN","SWISS LIFE HOLDING AG","Aktien","2,07","Schweiz","SIX Swiss Exchange"
"SIKA","SIKA AG","Aktien","2,07","Schweiz","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","1,86","-","-"
"GIVN","GIVAUDAN SA","Aktien","1,69","Schweiz","SIX Swiss Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,69","Österreich","-"
"TNOTE","TREASURY NOTE","Anleihen","1,60","Vereinigte Staaten","-"
"ACA","CREDIT AGRICOLE SA","Aktien","1,55","Frankreich","Nyse Euronext - Euronext Paris"
"ABBN","ABB LTD","Aktien","1,55","Schweiz","SIX Swiss Exchange"
"BVI","BUREAU VERITAS SA","Aktien","1,55","Frankreich","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aktien","1,55","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Aktien","1,55","Frankreich","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aktien","1,55","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","1,53","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1,49","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,15","Spanien","-"
"AAPL","APPLE INC","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,78","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,78","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,78","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,78","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,78","Vereinigtes Königreich","-"
"SOON","SONOVA HOLDING AG","Aktien","0,73","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,37","Frankreich","-"
