﻿iShares Global Water UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIPS","TREASURY (CPI) NOTE","Fixed Income","6.50","United States","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","6.50","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","6.50","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.32","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.04","France","-"
"-","TREASURY NOTE","-","4.58","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","4.58","United States","-"
"-","TREASURY NOTE","-","4.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","3.72","Japan","London Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","2.71","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","2.48","Belgium","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.43","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","2.36","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.28","Germany","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","2.21","Japan","-"
"AMAT","APPLIED MATERIAL INC","Equity","1.90","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.78","-","-"
"MSFT","MICROSOFT CORP","Equity","1.77","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","1.71","Japan","-"
"HUM","HUMANA INC","Equity","1.47","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.46","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.45","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.45","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","1.45","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.45","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.45","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.38","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.12","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","1.05","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.79","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.77","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.73","Austria","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.68","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.54","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.54","Germany","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.48","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.42","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.40","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.39","Germany","-"
"-","France Republic Of (Government) (2% 25-N","-","0.38","-","-"
"3407","ASAHI KASEI CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.33","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.31","Ireland","London Stock Exchange"
"-","Linde Ord","-","0.31","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.31","United States","Bolsa Mexicana De Valores"
"RMS","HERMES INTERNATIONAL","Equity","0.31","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.31","Spain","Bolsa De Madrid"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.30","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.29","United States","NASDAQ"
"6762","TDK CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","0.28","United Kingdom","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.27","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.27","Belgium","-"
"SYK","STRYKER CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.19","-","-"
"XRAY","DENTSPLY SIRONA INC","Equity","0.19","United States","NASDAQ"
