﻿iShares $ Treasury Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.71","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.93","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.20","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.98","United States","Boerse Muenchen"
"AMZN","AMAZON COM INC","Equity","2.50","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.73","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","1.43","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","1.37","-","-"
"4568","DAIICHI SANKYO LTD","Equity","1.37","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Equity","1.13","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.10","China","Hong Kong Exchanges And Clearing Ltd"
"6861","KEYENCE CORP","Equity","1.07","Japan","Tokyo Stock Exchange"
"3690","MEITUAN","Equity","1.02","China","Hong Kong Exchanges And Clearing Ltd"
"GOOG","ALPHABET INC CLASS C","Equity","0.99","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.97","United States","NASDAQ"
"SAN","SANOFI SA","Equity","0.94","France","Nyse Euronext - Euronext Paris"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.93","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"1299","AIA GROUP LTD","Equity","0.86","China","Hong Kong Exchanges And Clearing Ltd"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.84","China","NASDAQ"
"DDOG","DATADOG INC CLASS A","Equity","0.82","United States","NASDAQ"
"HES","HESS CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.73","Japan","London Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.70","United States","NASDAQ"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Equity","0.68","China","Hong Kong Exchanges And Clearing Ltd"
"MRK","MERCK & CO INC","Equity","0.68","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.68","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.62","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.62","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.62","United States","Bolsa Mexicana De Valores"
"AZN","ASTRAZENECA PLC","Equity","0.62","United Kingdom","London Stock Exchange"
"LLY","ELI LILLY","Equity","0.60","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.59","France","-"
"ROG","ROCHE HOLDING PAR AG","Equity","0.59","Switzerland","SIX Swiss Exchange"
"WMT*","WALMART INC","Equity","0.59","United States","Bolsa Mexicana De Valores"
"ABT","ABBOTT LABORATORIES","Equity","0.58","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.55","United States","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.54","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.52","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Equity","0.51","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.49","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.48","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"ABBV","ABBVIE INC","Equity","0.46","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","0.45","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.44","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.44","United States","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.42","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.41","United States","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.40","United States","Boerse Muenchen"
"8001","ITOCHU CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.39","Germany","Xetra"
