﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAN","BANCO SANTANDER SA","Financials","Aktien","107.445.181,24","11,47","107.445.181,24","24.319.869,00","4,42","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","106.887.820,55","11,41","106.887.820,55","1.666.217,00","64,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","91.687.932,84","9,79","91.687.932,84","8.971.422,00","10,22","Spanien","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Aktien","90.868.001,64","9,70","90.868.001,64","2.642.664,00","34,38","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","81.788.478,10","8,73","81.788.478,10","24.791.900,00","3,30","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","75.730.180,53","8,08","75.730.180,53","5.073.709,00","14,93","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","57.390.495,23","6,12","57.390.495,23","5.411.645,00","10,61","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","45.474.855,33","4,85","45.474.855,33","3.135.332,00","14,50","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","29.812.836,00","3,18","29.812.836,00","1.233.975,00","24,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","27.290.930,08","2,91","27.290.930,08","5.814.003,00","4,69","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","25.873.985,28","2,76","25.873.985,28","376.952,00","68,64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","25.841.252,91","2,76","25.841.252,91","1.891.054,00","13,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","20.938.667,04","2,23","20.938.667,04","1.605.726,00","13,04","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","20.872.180,55","2,23","20.872.180,55","497.549,00","41,95","Österreich","Wiener Boerse Ag","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","15.708.447,72","1,68","15.708.447,72","1.623.780,00","9,67","Irland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Aktien","14.552.800,00","1,55","14.552.800,00","2.328.448,00","6,25","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","13.627.986,94","1,45","13.627.986,94","13.627.987,00","100,00","Europäische Union","-","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","12.945.021,07","1,38","12.945.021,07","938.385,00","13,80","Italien","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","12.067.992,01","1,29","12.067.992,01","8.360.230,00","1,44","Spanien","Bolsa De Madrid","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","11.870.452,50","1,27","11.870.452,50","2.383.625,00","4,98","Irland","Irish Stock Exchange - All Market","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","11.046.429,91","1,18","11.046.429,91","710.153,00","15,56","Niederlande","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financials","Aktien","6.800.689,15","0,73","6.800.689,15","983.896,00","6,91","Spanien","Bolsa De Madrid","EUR"
"BPE","BPER BANCA","Financials","Aktien","6.558.889,54","0,70","6.558.889,54","1.515.105,00","4,33","Italien","Borsa Italiana","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","6.533.864,70","0,70","6.533.864,70","120.329,00","54,30","Österreich","Wiener Boerse Ag","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","4.772.090,82","0,51","4.772.090,82","1.171.928,00","4,07","Italien","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","3.894.859,02","0,42","3.894.859,02","554.034,00","7,03","Italien","Borsa Italiana","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","3.584.522,28","0,38","3.584.522,28","207.678,00","17,26","Österreich","Wiener Boerse Ag","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","3.461.206,94","0,37","3.461.206,94","11.705.130,00","0,30","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","1.679.000,00","0,18","1.679.000,00","1.679.000,00","100,00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,00","Europäische Union","-","EUR"
"BJM4","STOXX 600 BANK JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","15.096.000,00","1.632,00","185,00","Europäische Union","Eurex Deutschland","EUR"
 
