﻿iShares MSCI Japan ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SU","SCHNEIDER ELECTRIC","Aktien","3.47","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","3.42","Frankreich","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Aktien","3.41","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","3.41","Irland","Asx - All Markets"
"FP","TOTAL","Aktien","3.41","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Aktien","2.94","Frankreich","Nyse Euronext - Euronext Paris"
"INTU","INTUIT INC","Aktien","2.62","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","2.37","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","2.28","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","2.24","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","2.09","Vereinigtes Königreich","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","1.88","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.79","Frankreich","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.77","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","1.76","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1.75","Vereinigte Staaten","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","1.74","Australien","Asx - All Markets"
"8001","ITOCHU CORP","Aktien","1.68","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","1.62","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","1.58","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","1.48","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.38","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","1.35","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","1.28","Australien","Asx - All Markets"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1.18","Japan","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1.17","-","-"
"TGT*","TARGET CORP","Aktien","1.13","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Aktien","1.00","Vereinigte Staaten","Boerse Muenchen"
"JNJ","JOHNSON & JOHNSON","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.93","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.85","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.81","Japan","London Stock Exchange"
"XRO","XERO LTD","Aktien","0.81","Neuseeland","Asx - All Markets"
"9104","MITSUI OSK LINES LTD","Aktien","0.81","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"BXB","BRAMBLES LTD","Aktien","0.77","Australien","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.76","Irland","-"
"DGE","DIAGEO PLC","Aktien","0.72","Vereinigtes Königreich","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
