﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","6.77","United States","NASDAQ"
"AAPL","APPLE INC","Equity","6.76","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","6.74","United States","NYSE Arca"
"HD","HOME DEPOT INC","Equity","6.74","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","6.57","Switzerland","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","4.36","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","4.05","United States","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","3.46","United States","NYSE Arca"
"ABBV","ABBVIE INC","Equity","3.46","United States","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Equity","3.38","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","3.30","Japan","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","2.70","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","1.89","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","1.85","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","1.82","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.82","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","1.81","Japan","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","1.77","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.62","Japan","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","1.55","United States","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","1.54","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","1.47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","1.30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.11","Japan","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","1.09","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.87","Japan","London Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.86","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.79","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.73","Japan","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.65","United States","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.62","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.61","Japan","London Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.58","United States","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.57","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.50","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.49","Japan","London Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.48","United States","NASDAQ"
"6762","TDK CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.44","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.44","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.38","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.37","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.32","Japan","-"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.23","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
