﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","46’267’611.88","7.32","46’267’611.88","382’320.00","121.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","39’201’017.90","6.20","39’201’017.90","47’077.00","832.70","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","29’579’116.29","4.68","29’579’116.29","314’611.00","94.02","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","25’802’328.31","4.08","25’802’328.31","182’668.00","141.25","United Kingdom","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energy","Equity","25’695’376.00","4.07","25’695’376.00","761’683.00","33.73","United Kingdom","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","23’485’228.80","3.72","23’485’228.80","30’327.00","774.40","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","21’931’089.22","3.47","21’931’089.22","241’516.00","90.81","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","21’697’502.60","3.43","21’697’502.60","127’858.00","169.70","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","19’292’858.02","3.05","19’292’858.02","281’278.00","68.59","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","18’623’605.41","2.95","18’623’605.41","82’790.00","224.95","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","18’307’499.45","2.90","18’307’499.45","2’247’462.00","8.15","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","15’525’461.70","2.46","15’525’461.70","88’263.00","175.90","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","15’021’424.98","2.38","15’021’424.98","15’021’425.00","100.00","European Union","-","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","14’521’401.00","2.30","14’521’401.00","67’510.00","215.10","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","14’379’707.46","2.28","14’379’707.46","296’601.00","48.48","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","12’728’156.36","2.01","12’728’156.36","2’088’580.00","6.09","United Kingdom","London Stock Exchange","GBP"
