﻿iShares Core U.S. REIT ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"01/May/2007"
Shares Outstanding,"44’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PLD","PROLOGIS REIT INC","Real Estate","Equity","209’495’436.48","9.45","209’495’436.48","2’056’296.00","101.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","144’662’711.17","6.53","144’662’711.17","208’049.00","695.33","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","116’499’875.52","5.26","116’499’875.52","1’234’632.00","94.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","101’337’103.26","4.57","101’337’103.26","722’907.00","140.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","99’913’867.84","4.51","99’913’867.84","1’853’002.00","53.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","92’858’162.66","4.19","92’858’162.66","672’934.00","137.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","90’819’665.75","4.10","90’819’665.75","349’105.00","260.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","66’581’756.30","3.00","66’581’756.30","2’303’867.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","64’615’891.60","2.92","64’615’891.60","465’868.00","138.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","59’329’876.86","2.68","59’329’876.86","315’702.00","187.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","53’210’836.00","2.40","53’210’836.00","830’900.00","64.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","50’375’046.70","2.27","50’375’046.70","645’007.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","46’396’512.00","2.09","46’396’512.00","1’361’400.00","34.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","45’122’517.24","2.04","45’122’517.24","386’356.00","116.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","38’987’263.77","1.76","38’987’263.77","889’917.00","43.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","34’900’433.66","1.57","34’900’433.66","142’178.00","245.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","33’778’593.24","1.52","33’778’593.24","258’602.00","130.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","30’867’322.10","1.39","30’867’322.10","273’695.00","112.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","29’695’219.20","1.34","29’695’219.20","1’572’840.00","18.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","29’329’188.84","1.32","29’329’188.84","1’556’751.00","18.84","United States","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","27’394’392.88","1.24","27’394’392.88","730’712.00","37.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","27’030’831.00","1.22","27’030’831.00","1’461’126.00","18.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","26’642’598.02","1.20","26’642’598.02","741’514.00","35.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","26’368’535.25","1.19","26’368’535.25","482’675.00","54.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","24’569’910.23","1.11","24’569’910.23","569’671.00","43.13","United States","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","24’113’770.40","1.09","24’113’770.40","395’632.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","23’782’612.95","1.07","23’782’612.95","402’345.00","59.11","United States","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","22’771’061.55","1.03","22’771’061.55","231’061.00","98.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
