STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHE,2024-04-30,WORST,2024-05-07,10674.717,194245.084,204919.801
EXHE,2024-04-30,WORST,2024-05-09,159.002,0.000,159.002
EXHE,2024-04-30,WORST,2024-05-10,10185.510,0.000,10185.510
EXHE,2024-04-30,WORST,2024-05-13,15057.900,0.000,15057.900
EXHE,2024-04-30,WORST,2024-05-14,931.678,0.000,931.678
EXHE,2024-04-30,WORST,2024-05-17,18335.342,0.000,18335.342
EXHE,2024-04-30,WORST,2024-05-20,19622.653,0.000,19622.653
EXHE,2024-04-30,WORST,2024-05-21,24.829,0.000,24.829
EXHE,2024-04-30,WORST,2024-05-22,11621.360,0.000,11621.360
EXHE,2024-04-30,WORST,2024-05-23,4894.199,0.000,4894.199
EXHE,2024-04-30,WORST,2024-05-24,11646.523,0.000,11646.523
EXHE,2024-04-30,WORST,2024-05-28,2566.470,0.000,2566.470
EXHE,2024-04-30,WORST,2024-05-29,9268.659,0.000,9268.659
EXHE,2024-04-30,WORST,2024-05-30,6983.187,0.000,6983.187
EXHE,2024-04-30,WORST,2024-05-31,12948.380,0.000,12948.380
EXHE,2024-04-30,WORST,2024-06-07,3414.002,0.000,3414.002
EXHE,2024-04-30,WORST,2024-06-10,5260.906,0.000,5260.906
EXHE,2024-04-30,WORST,2024-06-13,16538.813,0.000,16538.813
EXHE,2024-04-30,WORST,2024-06-17,1362.717,0.000,1362.717
EXHE,2024-04-30,WORST,2024-06-20,1360.826,0.000,1360.826
EXHE,2024-04-30,WORST,2024-06-24,8345.999,0.000,8345.999
EXHE,2024-04-30,WORST,2024-06-27,12414.554,0.000,12414.554
EXHE,2024-04-30,WORST,2024-06-28,6794.581,0.000,6794.581
EXHE,2024-04-30,WORST,2024-07-01,28208.542,0.000,28208.542
EXHE,2024-04-30,WORST,2024-07-04,15747.385,0.000,15747.385
EXHE,2024-04-30,WORST,2024-07-05,2148.673,0.000,2148.673
EXHE,2024-04-30,WORST,2024-07-08,62.283,0.000,62.283
EXHE,2024-04-30,WORST,2024-07-15,20353.361,0.000,20353.361
EXHE,2024-04-30,WORST,2024-07-16,42.897,0.000,42.897
EXHE,2024-04-30,WORST,2024-07-18,8594.692,0.000,8594.692
EXHE,2024-04-30,WORST,2024-07-19,2435.640,0.000,2435.640
EXHE,2024-04-30,WORST,2024-07-22,5729.794,0.000,5729.794
EXHE,2024-04-30,WORST,2024-07-24,525.231,0.000,525.231
EXHE,2024-04-30,WORST,2024-07-30,5389.696,0.000,5389.696
EXHE,2024-04-30,WORST,2024-08-05,16352.833,0.000,16352.833
EXHE,2024-04-30,WORST,2024-08-14,23004.886,0.000,23004.886
EXHE,2024-04-30,WORST,2024-08-20,19153.031,0.000,19153.031
EXHE,2024-04-30,WORST,2024-08-21,1619.861,0.000,1619.861
EXHE,2024-04-30,WORST,2024-08-23,9024.426,0.000,9024.426
EXHE,2024-04-30,WORST,2024-08-26,22421.191,0.000,22421.191
EXHE,2024-04-30,WORST,2024-08-28,32790.626,0.000,32790.626
EXHE,2024-04-30,WORST,2024-08-30,4894.199,0.000,4894.199
EXHE,2024-04-30,WORST,2024-09-02,29609.318,0.000,29609.318
EXHE,2024-04-30,WORST,2024-09-05,379.121,0.000,379.121
EXHE,2024-04-30,WORST,2024-09-09,2070.604,0.000,2070.604
EXHE,2024-04-30,WORST,2024-09-10,1948.608,0.000,1948.608
EXHE,2024-04-30,WORST,2024-09-12,53.994,0.000,53.994
EXHE,2024-04-30,WORST,2024-09-13,19051.566,0.000,19051.566
EXHE,2024-04-30,WORST,2024-09-16,21444.118,0.000,21444.118
EXHE,2024-04-30,WORST,2024-09-18,33.882,0.000,33.882
EXHE,2024-04-30,WORST,2024-09-20,20913.749,0.000,20913.749
EXHE,2024-04-30,WORST,2024-09-23,19076.395,0.000,19076.395
EXHE,2024-04-30,WORST,2024-09-24,19170.937,0.000,19170.937
EXHE,2024-04-30,WORST,2024-09-25,2673.904,0.000,2673.904
EXHE,2024-04-30,WORST,2024-09-26,1253.009,0.000,1253.009
EXHE,2024-04-30,WORST,2024-09-27,8069.460,0.000,8069.460
EXHE,2024-04-30,WORST,2024-09-30,1339.607,0.000,1339.607
EXHE,2024-04-30,WORST,2024-10-02,2034.403,0.000,2034.403
EXHE,2024-04-30,WORST,2024-10-07,2500.100,0.000,2500.100
EXHE,2024-04-30,WORST,2024-10-09,3819.863,0.000,3819.863
EXHE,2024-04-30,WORST,2024-10-11,12513.871,0.000,12513.871
EXHE,2024-04-30,WORST,2024-10-14,22547.457,0.000,22547.457
EXHE,2024-04-30,WORST,2024-10-16,40.109,0.000,40.109
EXHE,2024-04-30,WORST,2024-10-21,15664.198,0.000,15664.198
EXHE,2024-04-30,WORST,2024-10-22,1759.524,0.000,1759.524
EXHE,2024-04-30,WORST,2024-10-23,2626.156,0.000,2626.156
EXHE,2024-04-30,WORST,2024-10-25,13172.797,0.000,13172.797
EXHE,2024-04-30,WORST,2024-10-28,8525.315,0.000,8525.315
EXHE,2024-04-30,WORST,2024-10-29,6847.104,0.000,6847.104
EXHE,2024-04-30,WORST,2024-11-04,18324.283,0.000,18324.283
EXHE,2024-04-30,WORST,2024-11-07,25.173,0.000,25.173
EXHE,2024-04-30,WORST,2024-11-11,3767.817,0.000,3767.817
EXHE,2024-04-30,WORST,2024-11-12,23.874,0.000,23.874
EXHE,2024-04-30,WORST,2024-11-13,5904.255,0.000,5904.255
EXHE,2024-04-30,WORST,2024-11-15,52.504,0.000,52.504
EXHE,2024-04-30,WORST,2024-11-18,3970.935,0.000,3970.935
EXHE,2024-04-30,WORST,2024-11-19,57.852,0.000,57.852
EXHE,2024-04-30,WORST,2024-11-20,2969.943,0.000,2969.943
EXHE,2024-04-30,WORST,2024-11-21,4205.669,0.000,4205.669
EXHE,2024-04-30,WORST,2024-11-25,10552.371,0.000,10552.371
EXHE,2024-04-30,WORST,2024-11-28,21324.385,0.000,21324.385
EXHE,2024-04-30,WORST,2024-12-02,11602.834,0.000,11602.834
EXHE,2024-04-30,WORST,2024-12-09,14937.574,0.000,14937.574
EXHE,2024-04-30,WORST,2024-12-12,13530.193,0.000,13530.193
EXHE,2024-04-30,WORST,2024-12-16,707.868,0.000,707.868
