STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IFRB,2024-05-16,WORST,2024-05-22,0.000,155208.444,155208.444
IFRB,2024-05-16,WORST,2024-05-27,856978.314,0.000,856978.314
IFRB,2024-05-16,WORST,2024-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2024-09-24,105155.546,0.000,105155.546
IFRB,2024-05-16,WORST,2024-10-25,448616.243,0.000,448616.243
IFRB,2024-05-16,WORST,2024-11-25,247715.928,0.000,247715.928
IFRB,2024-05-16,WORST,2025-02-25,125999.654,0.000,125999.654
IFRB,2024-05-16,WORST,2025-04-25,621845.271,0.000,621845.271
IFRB,2024-05-16,WORST,2025-05-26,856978.314,2696953.003,3553931.317
IFRB,2024-05-16,WORST,2025-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2025-09-24,105155.546,0.000,105155.546
IFRB,2024-05-16,WORST,2025-10-27,448616.243,1935692.519,2384308.762
IFRB,2024-05-16,WORST,2025-11-25,247715.928,3147524.972,3395240.900
IFRB,2024-05-16,WORST,2026-02-25,125999.654,3710592.687,3836592.341
IFRB,2024-05-16,WORST,2026-04-27,621845.271,3591912.620,4213757.891
IFRB,2024-05-16,WORST,2026-05-25,843493.549,3996838.409,4840331.958
IFRB,2024-05-16,WORST,2026-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2026-09-24,105155.546,3220853.351,3326008.897
IFRB,2024-05-16,WORST,2026-10-26,332474.692,0.000,332474.692
IFRB,2024-05-16,WORST,2026-11-25,216240.679,2544406.414,2760647.093
IFRB,2024-05-16,WORST,2027-02-25,125999.654,2720512.321,2846511.975
IFRB,2024-05-16,WORST,2027-04-26,496128.329,0.000,496128.329
IFRB,2024-05-16,WORST,2027-05-25,823509.357,3374283.414,4197792.771
IFRB,2024-05-16,WORST,2027-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2027-09-24,24634.213,985368.503,1010002.715
IFRB,2024-05-16,WORST,2027-10-25,332474.692,4807278.971,5139753.663
IFRB,2024-05-16,WORST,2027-11-25,209879.663,0.000,209879.663
IFRB,2024-05-16,WORST,2028-02-25,125999.654,3464397.808,3590397.461
IFRB,2024-05-16,WORST,2028-04-25,496128.329,0.000,496128.329
IFRB,2024-05-16,WORST,2028-05-25,789766.523,5154189.938,5943956.461
IFRB,2024-05-16,WORST,2028-06-26,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2028-10-25,200274.520,0.000,200274.520
IFRB,2024-05-16,WORST,2028-11-27,209879.663,4809045.920,5018925.582
IFRB,2024-05-16,WORST,2029-02-26,100016.670,3636969.817,3736986.487
IFRB,2024-05-16,WORST,2029-04-25,496128.329,2470194.561,2966322.890
IFRB,2024-05-16,WORST,2029-05-25,751110.099,4768406.095,5519516.194
IFRB,2024-05-16,WORST,2029-06-25,69114.206,0.000,69114.206
IFRB,2024-05-16,WORST,2029-10-25,200274.520,0.000,200274.520
IFRB,2024-05-16,WORST,2029-11-26,173811.818,3146935.989,3320747.807
