﻿iShares S&P 500 Information Technology Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","3.72","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","3.68","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","3.63","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","3.32","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","3.27","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","3.10","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","2.82","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","2.77","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","2.66","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","2.45","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","2.43","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","2.43","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","2.41","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","2.35","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","2.34","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","2.32","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","2.20","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","2.15","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","2.10","United States","NASDAQ"
"6971","KYOCERA CORP","Equity","2.10","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","2.04","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","2.02","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","1.99","United States","NASDAQ"
"INTU","INTUIT INC","Equity","1.98","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","1.98","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","1.97","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.91","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.91","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","1.91","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","1.91","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.89","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","1.88","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.81","United States","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","1.81","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","1.79","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.74","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","1.71","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","1.66","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","1.66","United States","NASDAQ"
"8267","AEON LTD","Equity","1.61","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.47","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","1.20","United States","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Equity","1.05","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.92","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.73","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.72","South Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.71","United Kingdom","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.56","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.43","United States","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"NVDA","NVIDIA CORP","Equity","0.00","United States","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.00","-","-"
"MSFT","MICROSOFT CORP","Equity","0.00","United States","NASDAQ"
