﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","1’415’017.65","0.72","1’415’017.65","3’304’123.00","3’304’123.00","41.69","Argentinien","-","6.21","09.Juli2035","3.63","USD","04.Sept.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","1’399’813.27","0.71","1’399’813.27","2’628’822.00","2’628’822.00","53.01","Argentinien","-","2.59","09.Juli2030","0.75","USD","04.Sept.2020"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","1’309’601.23","0.66","1’309’601.23","14’446.00","14’446.00","90.65","Irland","-","0.11","-","0.00","USD","24.Juli2019"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","1’224’196.91","0.62","1’224’196.91","1’400’000.00","1’400’000.00","86.97","Kuwait","-","2.66","20.März2027","3.50","USD","20.März2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","1’203’828.50","0.61","1’203’828.50","2’437’000.00","2’437’000.00","48.48","Ecuador","-","5.81","31.Juli2035","3.50","USD","31.Aug.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","1’139’587.69","0.58","1’139’587.69","1’315’000.00","1’315’000.00","84.79","Uruguay","-","13.36","18.Juni2050","5.10","USD","18.Juni2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","1’038’915.36","0.53","1’038’915.36","1’190’000.00","1’190’000.00","86.53","Polen","-","14.11","18.März2054","5.50","USD","18.März2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","973’447.49","0.49","973’447.49","1’125’000.00","1’125’000.00","86.26","Qatar","-","13.38","23.Apr.2048","5.10","USD","23.Apr.2018"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","915’420.51","0.46","915’420.51","1’100’000.00","1’100’000.00","82.49","Qatar","-","13.71","14.März2049","4.82","USD","14.März2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","913’817.05","0.46","913’817.05","1’180’000.00","1’180’000.00","76.66","Peru","-","5.88","23.Jan.2031","2.78","USD","23.Apr.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","881’731.86","0.45","881’731.86","1’878’805.00","1’878’805.00","45.59","Argentinien","-","5.26","09.Jan.2038","4.25","USD","04.Sept.2020"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","858’496.00","0.44","858’496.00","1’100’000.00","1’100’000.00","77.73","Qatar","-","14.38","16.Apr.2050","4.40","USD","16.Apr.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","853’206.97","0.43","853’206.97","755’000.00","755’000.00","109.20","Peru","-","6.57","21.Nov.2033","8.75","USD","21.Nov.2003"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","825’361.57","0.42","825’361.57","925’000.00","925’000.00","88.51","Polen","-","7.84","18.Sept.2034","5.13","USD","18.März2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","812’444.17","0.41","812’444.17","1’050’000.00","1’050’000.00","75.84","Dominikanische Republik","-","13.19","30.Jan.2060","5.88","USD","30.Jan.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","810’510.94","0.41","810’510.94","1’000’000.00","1’000’000.00","80.43","Dominikanische Republik","-","6.67","23.Sept.2032","4.88","USD","23.Sept.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","779’077.13","0.40","779’077.13","1’025’000.00","1’025’000.00","75.80","Saudi-Arabien","-","13.10","26.Okt.2046","4.50","USD","26.Okt.2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","774’990.58","0.39","774’990.58","875’000.00","875’000.00","86.85","Ungarn","-","8.45","26.März2036","5.50","USD","10.Jan.2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","768’467.35","0.39","768’467.35","850’000.00","850’000.00","88.63","Oman","-","1.93","15.Juni2026","4.75","USD","15.Juni2016"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","763’178.98","0.39","763’178.98","855’000.00","855’000.00","86.77","Peru","-","13.05","18.Nov.2050","5.63","USD","18.Nov.2010"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","758’861.95","0.39","758’861.95","800’000.00","800’000.00","92.21","Ungarn","-","3.45","22.Mai2028","6.13","USD","11.Jan.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","746’301.01","0.38","746’301.01","800’000.00","800’000.00","91.30","Oman","-","11.57","17.Jan.2048","6.75","USD","17.Jan.2018"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","738’173.00","0.37","738’173.00","1’148’375.00","1’148’375.00","62.71","Ecuador","-","3.08","31.Juli2030","6.00","USD","31.Aug.2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","726’278.90","0.37","726’278.90","825’000.00","825’000.00","87.48","Polen","-","14.02","04.Apr.2053","5.50","USD","04.Apr.2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","725’380.38","0.37","725’380.38","1’100’000.00","1’100’000.00","64.07","Kolumbien","-","10.97","15.Juni2045","5.00","USD","28.Jan.2015"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","705’325.67","0.36","705’325.67","800’000.00","800’000.00","87.67","Polen","-","7.35","04.Okt.2033","4.88","USD","04.Apr.2023"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","702’607.07","0.36","702’607.07","800’000.00","800’000.00","87.22","Qatar","-","4.31","14.März2029","4.00","USD","14.März2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","697’149.98","0.35","697’149.98","850’000.00","850’000.00","81.67","Südafrika","-","3.94","12.Okt.2028","4.30","USD","12.Okt.2016"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","696’950.31","0.35","696’950.31","1’020’000.00","1’020’000.00","66.18","Mexiko","-","8.96","23.Jan.2050","7.69","USD","21.Okt.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","687’582.08","0.35","687’582.08","1’710’000.00","1’710’000.00","39.11","Argentinien","-","6.28","09.Juli2041","3.50","USD","04.Sept.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","677’554.41","0.34","677’554.41","750’000.00","750’000.00","89.26","Oman","-","11.61","08.März2047","6.50","USD","08.März2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","675’366.32","0.34","675’366.32","825’000.00","825’000.00","80.38","Brasilien","-","5.22","12.Juni2030","3.88","USD","10.Juni2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","669’027.32","0.34","669’027.32","1’000’000.00","1’000’000.00","66.27","Südafrika","-","11.28","30.Sept.2049","5.75","USD","30.Sept.2019"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereigns","Obligationen (FI)","664’093.57","0.34","664’093.57","1’000’000.00","1’000’000.00","64.97","Brasilien","-","12.44","14.Jan.2050","4.75","USD","14.Nov.2019"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","660’079.10","0.33","660’079.10","800’000.00","800’000.00","82.21","Uruguay","-","14.76","20.Apr.2055","4.97","USD","20.Apr.2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","652’270.68","0.33","652’270.68","700’000.00","700’000.00","91.63","Oman","-","4.39","01.Aug.2029","6.00","USD","01.Aug.2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","642’170.13","0.33","642’170.13","700’000.00","700’000.00","90.08","Oman","-","3.24","17.Jan.2028","5.63","USD","17.Jan.2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","639’358.33","0.32","639’358.33","680’000.00","680’000.00","93.79","Uruguay","-","7.26","28.Okt.2034","5.75","USD","28.Okt.2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","631’594.72","0.32","631’594.72","700’000.00","700’000.00","88.38","Dominikanische Republik","-","10.68","27.Jan.2045","6.85","USD","27.Jan.2015"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","625’732.51","0.32","625’732.51","800’000.00","800’000.00","77.95","Malaysia","-","14.10","21.Apr.2050","4.55","USD","21.Apr.2020"
"REPHUN","REPUBLIC OF HUNGARY","Sovereigns","Obligationen (FI)","616’468.04","0.31","616’468.04","596’000.00","596’000.00","102.57","Ungarn","-","9.87","29.März2041","7.63","USD","29.März2011"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","608’391.21","0.31","608’391.21","775’000.00","775’000.00","77.02","Mexiko","-","5.19","16.Feb.2032","6.70","USD","25.März2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","605’770.38","0.31","605’770.38","658’000.00","658’000.00","90.39","Rumänien","-","7.11","30.Jan.2034","6.38","USD","30.Jan.2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","601’841.40","0.31","601’841.40","650’000.00","650’000.00","90.67","Kolumbien","-","6.74","02.Feb.2034","7.50","USD","02.Feb.2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","599’505.37","0.30","599’505.37","650’000.00","650’000.00","90.77","Kazachstan","-","1.12","21.Juli2025","5.13","USD","21.Juli2015"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","589’367.33","0.30","589’367.33","660’000.00","660’000.00","87.48","Panama","-","7.43","26.Jan.2036","6.70","USD","26.Jan.2006"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","583’372.86","0.30","583’372.86","650’000.00","650’000.00","86.66","Angola","-","3.27","09.Mai2028","8.25","USD","09.Mai2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","581’179.84","0.29","581’179.84","700’000.00","700’000.00","82.82","Malaysia","-","5.21","21.Apr.2030","3.50","USD","21.Apr.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","579’434.26","0.29","579’434.26","634’000.00","634’000.00","89.86","Rumänien","-","4.03","30.Jan.2029","5.88","USD","30.Jan.2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","578’752.65","0.29","578’752.65","650’000.00","650’000.00","87.82","Uruguay","-","4.88","23.Jan.2031","4.38","USD","23.Jan.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","578’625.77","0.29","578’625.77","550’000.00","550’000.00","102.86","Philipinen","-","5.20","14.Jan.2031","7.75","USD","11.Jan.2006"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","573’547.51","0.29","573’547.51","650’000.00","650’000.00","87.93","Saudi-Arabien","-","4.36","16.Apr.2029","4.38","USD","16.Jan.2019"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligationen (FI)","570’123.30","0.29","570’123.30","625’000.00","625’000.00","88.89","Polen","-","6.92","22.Mai2033","5.38","USD","22.Mai2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","567’287.54","0.29","567’287.54","604’000.00","604’000.00","92.47","Rumänien","-","3.27","17.Feb.2028","6.63","USD","17.Jan.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","566’922.50","0.29","566’922.50","600’000.00","600’000.00","92.77","Oman","-","5.38","25.Jan.2031","6.25","USD","25.Jan.2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","564’015.86","0.29","564’015.86","600’000.00","600’000.00","93.18","Ungarn","-","6.47","22.Sept.2032","6.25","USD","11.Jan.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","559’930.41","0.28","559’930.41","500’000.00","500’000.00","109.55","Philipinen","-","4.48","02.Feb.2030","9.50","USD","02.Feb.2005"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","556’479.96","0.28","556’479.96","650’000.00","650’000.00","85.35","Ver. Arabische Emirate","-","3.18","11.Okt.2027","3.13","USD","11.Okt.2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","556’205.82","0.28","556’205.82","625’000.00","625’000.00","87.58","Brasilien","-","3.21","13.Jan.2028","4.63","USD","13.Okt.2017"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","553’521.44","0.28","553’521.44","585’000.00","585’000.00","94.60","Costa Rica","-","12.40","13.Nov.2054","7.30","USD","13.Nov.2023"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Obligationen (FI)","552’649.85","0.28","552’649.85","600’000.00","600’000.00","91.24","Aserbaidschan","-","1.72","24.März2026","6.88","USD","24.März2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","547’304.13","0.28","547’304.13","650’000.00","650’000.00","82.80","Ägypten","-","3.92","01.März2029","7.60","USD","26.Feb.2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","545’702.44","0.28","545’702.44","745’000.00","745’000.00","71.02","Ägypten","-","8.51","31.Jan.2047","8.50","USD","31.Jan.2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","543’874.05","0.28","543’874.05","600’000.00","600’000.00","88.69","Ungarn","-","4.34","16.Juni2029","5.25","USD","16.Juni2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","542’281.41","0.28","542’281.41","600’000.00","600’000.00","89.49","Oman","-","2.57","08.März2027","5.38","USD","08.März2017"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Obligationen (FI)","539’181.07","0.27","539’181.07","500’000.00","500’000.00","105.73","Jamaika","-","10.83","28.Juli2045","7.88","USD","28.Juli2015"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","537’841.03","0.27","537’841.03","600’000.00","600’000.00","89.40","Qatar","-","3.57","23.Apr.2028","4.50","USD","23.Apr.2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","537’239.73","0.27","537’239.73","700’000.00","700’000.00","73.06","Ägypten","-","8.47","29.Mai2050","8.88","USD","29.Mai2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","536’849.87","0.27","536’849.87","600’000.00","600’000.00","87.86","Brasilien","-","7.21","15.März2034","6.13","USD","29.Jan.2024"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","535’601.49","0.27","535’601.49","725’000.00","725’000.00","72.98","Peru","-","8.01","15.Jan.2034","3.00","USD","02.Nov.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","535’257.90","0.27","535’257.90","600’000.00","600’000.00","87.25","Ägypten","-","2.40","31.Jan.2027","7.50","USD","31.Jan.2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","534’089.86","0.27","534’089.86","650’000.00","650’000.00","81.63","Südafrika","-","4.63","30.Sept.2029","4.85","USD","30.Sept.2019"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","532’811.62","0.27","532’811.62","600’000.00","600’000.00","87.48","Qatar","-","1.92","02.Juni2026","3.25","USD","02.Juni2016"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","532’719.96","0.27","532’719.96","650’000.00","650’000.00","78.44","Angola","-","8.43","08.Mai2048","9.38","USD","09.Mai2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","528’357.34","0.27","528’357.34","600’000.00","600’000.00","86.92","Dominikanische Republik","-","4.07","22.Feb.2029","5.50","USD","22.Feb.2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","521’786.18","0.26","521’786.18","600’000.00","600’000.00","84.25","Nigeria","-","3.04","28.Nov.2027","6.50","USD","28.Nov.2017"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","517’707.65","0.26","517’707.65","500’000.00","500’000.00","101.69","Kazachstan","-","11.74","21.Juli2045","6.50","USD","21.Juli2015"
"JAMAN","JAMAICA (GOVERNMENT OF)","Sovereigns","Obligationen (FI)","511’954.54","0.26","511’954.54","475’000.00","475’000.00","106.59","Jamaika","-","8.75","15.März2039","8.00","USD","15.März2007"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","510’538.67","0.26","510’538.67","550’000.00","550’000.00","92.15","Costa Rica","-","6.68","03.Apr.2034","6.55","USD","03.Apr.2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","509’383.23","0.26","509’383.23","670’000.00","670’000.00","74.85","Brasilien","-","11.58","21.Feb.2047","5.63","USD","28.Juli2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","495’965.78","0.25","495’965.78","700’000.00","700’000.00","69.51","Brasilien","-","11.39","27.Jan.2045","5.00","USD","01.Aug.2014"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","488’738.20","0.25","488’738.20","600’000.00","600’000.00","80.60","China","-","5.08","03.Dez.2029","2.13","USD","03.Dez.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","485’822.32","0.25","485’822.32","500’000.00","500’000.00","95.07","Rumänien","-","6.40","17.Jan.2033","7.13","USD","17.Jan.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","484’519.59","0.25","484’519.59","550’000.00","550’000.00","87.78","Polen","-","1.80","06.Apr.2026","3.25","USD","06.Apr.2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","479’606.79","0.24","479’606.79","550’000.00","550’000.00","85.10","Südafrika","-","4.96","22.Juni2030","5.88","USD","22.Mai2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","478’957.85","0.24","478’957.85","675’000.00","675’000.00","70.68","Ver. Arabische Emirate","-","14.76","16.Apr.2050","3.88","USD","16.Apr.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","475’000.99","0.24","475’000.99","520’000.00","520’000.00","89.71","Dominikanische Republik","-","2.43","25.Jan.2027","5.95","USD","25.Jan.2017"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","471’346.87","0.24","471’346.87","525’000.00","525’000.00","89.13","Polen","-","4.24","18.März2029","4.63","USD","18.März2024"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","470’926.97","0.24","470’926.97","500’000.00","500’000.00","91.72","Polen","-","2.96","16.Nov.2027","5.50","USD","16.Nov.2022"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","469’984.27","0.24","469’984.27","700’000.00","700’000.00","66.18","Qatar","-","12.11","12.Juli2041","3.13","USD","12.Juli2021"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","469’653.25","0.24","469’653.25","400’000.00","400’000.00","113.76","Qatar","-","4.65","15.Juni2030","9.75","USD","29.Juni2000"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","468’271.30","0.24","468’271.30","600’000.00","600’000.00","76.26","Kolumbien","-","9.62","18.Jan.2041","6.13","USD","20.Okt.2009"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","464’276.47","0.24","464’276.47","600’000.00","600’000.00","76.91","Saudi-Arabien","-","13.24","04.Okt.2047","4.63","USD","04.Okt.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","462’899.70","0.23","462’899.70","450’000.00","450’000.00","99.91","Türkei","-","3.05","15.Jan.2028","9.88","USD","15.Nov.2022"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","461’320.93","0.23","461’320.93","650’000.00","650’000.00","69.87","Kolumbien","-","10.55","26.Feb.2044","5.63","USD","28.Jan.2014"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","460’873.56","0.23","460’873.56","500’000.00","500’000.00","90.98","China","-","3.73","15.Aug.2033","5.35","USD","15.Aug.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","457’384.63","0.23","457’384.63","550’000.00","550’000.00","81.98","Dominikanische Republik","-","4.89","30.Jan.2030","4.50","USD","30.Jan.2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","455’467.01","0.23","455’467.01","475’000.00","475’000.00","93.31","Polen","-","6.47","16.Nov.2032","5.75","USD","16.Nov.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","455’362.35","0.23","455’362.35","500’000.00","500’000.00","89.69","Saudi-Arabien","-","3.29","18.Jan.2028","4.75","USD","18.Jan.2023"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","452’375.04","0.23","452’375.04","600’000.00","600’000.00","74.70","Qatar","-","6.37","12.Juli2031","2.25","USD","12.Juli2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","451’884.18","0.23","451’884.18","500’000.00","500’000.00","89.64","Türkei","-","2.59","25.März2027","6.00","USD","23.Jan.2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","451’781.60","0.23","451’781.60","500’000.00","500’000.00","88.52","Türkei","-","1.94","22.Juni2026","5.13","USD","22.Juni2021"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Obligationen (FI)","449’108.63","0.23","449’108.63","500’000.00","500’000.00","89.63","Uruguay","-","2.28","27.Okt.2027","4.38","USD","27.Okt.2015"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Obligationen (FI)","448’790.83","0.23","448’790.83","500’000.00","500’000.00","87.93","Oman","-","5.11","15.Juni2030","4.88","USD","15.Juni2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","445’438.83","0.23","445’438.83","475’000.00","475’000.00","91.62","Kenia","-","4.34","16.Feb.2031","9.75","USD","16.Feb.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","443’076.58","0.22","443’076.58","450’000.00","450’000.00","98.12","Philipinen","-","7.71","23.Okt.2034","6.38","USD","23.Okt.2009"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","441’824.17","0.22","441’824.17","-110’615’000.00","-110’615’000.00","1.00","Schweiz","-","0.00","04.Juni2024","0.00","CHF","30.Apr.2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","441’380.19","0.22","441’380.19","500’000.00","500’000.00","87.04","Dominikanische Republik","-","6.62","22.Feb.2033","6.00","USD","22.Feb.2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","440’413.20","0.22","440’413.20","500’000.00","500’000.00","87.72","Brasilien","-","7.12","20.Okt.2033","6.00","USD","13.Apr.2023"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","437’816.39","0.22","437’816.39","-110’619’700.00","-110’619’700.00","1.00","Schweiz","-","0.00","04.Juni2024","0.00","CHF","30.Apr.2024"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","436’638.27","0.22","436’638.27","500’000.00","500’000.00","87.11","Saudi-Arabien","-","2.74","20.Apr.2027","3.63","USD","20.Apr.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","435’287.51","0.22","435’287.51","500’000.00","500’000.00","85.61","Panama","-","7.56","14.Feb.2035","6.40","USD","21.Nov.2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Obligationen (FI)","434’963.41","0.22","434’963.41","700’000.00","700’000.00","61.79","Ver. Arabische Emirate","-","15.32","30.Sept.2049","3.13","USD","30.Sept.2019"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","434’963.41","0.22","434’963.41","500’000.00","500’000.00","86.90","China","-","2.78","04.Mai2027","3.50","USD","04.Mai2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","433’780.32","0.22","433’780.32","500’000.00","500’000.00","86.12","Saudi-Arabien","-","3.48","04.März2028","3.63","USD","04.Okt.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","430’182.60","0.22","430’182.60","600’000.00","600’000.00","71.47","Kolumbien","-","6.02","15.Apr.2031","3.13","USD","04.Juni2020"
