﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","21’707’136.85","24.86","21’707’136.85","124’197.00","174.78","United Kingdom","London Stock Exchange","GBP"
"EVO","EVOLUTION","Consumer Discretionary","Equity","12’327’893.09","14.12","12’327’893.09","117’435.00","104.98","Sweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11’109’359.79","12.72","11’109’359.79","120’818.00","91.95","United Kingdom","London Stock Exchange","GBP"
"RYA","RYANAIR HOLDINGS PLC","Industrials","Equity","8’034’774.00","9.20","8’034’774.00","399’740.00","20.10","Ireland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","5’480’184.60","6.28","5’480’184.60","132’660.00","41.31","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","4’840’335.75","5.54","4’840’335.75","59’209.00","81.75","France","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","4’812’224.91","5.51","4’812’224.91","129’754.00","37.09","United Kingdom","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","4’127’080.91","4.73","4’127’080.91","448’035.00","9.21","United Kingdom","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","3’574’810.81","4.09","3’574’810.81","1’743’371.00","2.05","Spain","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2’817’288.40","3.23","2’817’288.40","419’614.00","6.71","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2’804’886.00","3.21","2’804’886.00","79’100.00","35.46","France","Nyse Euronext - Euronext Paris","EUR"
"TUI","TUI N AG","Consumer Discretionary","Equity","2’102’315.81","2.41","2’102’315.81","317’179.00","6.63","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","1’676’360.35","1.92","1’676’360.35","265’781.00","6.31","United Kingdom","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","1’294’168.35","1.48","1’294’168.35","561’265.00","2.31","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","365’910.72","0.42","365’910.72","365’911.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","178’252.95","0.20","178’252.95","152’216.00","117.11","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","53’000.00","0.06","53’000.00","53’000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","7’210.59","0.01","7’210.59","84’623.00","8.52","Sweden","-","SEK"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","8.59","0.00","8.59","-43’910.00","1.00","European Union","-","EUR"
"QOM4","STOXX 600 TRVL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","583’505.00","47.00","248.30","European Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-704.97","0.00","-704.97","-705.00","100.00","European Union","-","EUR"
 
