﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","6.28","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","6.26","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","3.81","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 12/28 3.75","-","3.78","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","3.30","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","2.51","-","-"
"-","JAPAN","-","2.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","2.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","2.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","2.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","1.99","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","1.99","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.99","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","1.94","Japan","London Stock Exchange"
"-","JAPAN","-","1.83","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.73","Vereinigte Staaten","Deutsche Börse AG"
"-","JAPAN GOVERNMENT OF 20YR 186","-","1.69","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","1.65","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.49","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","1.24","Italien","Borsa Italiana"
"MC","LVMH","Aktien","1.10","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRENCH REPUBLIC","-","1.10","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.07","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","1.07","Deutschland","-"
"MCK","MCKESSON CORP","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #167","Obligationen (FI)","1.06","Japan","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Aktien","1.03","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1.03","Irland","Asx - All Markets"
"G","ASSICURAZIONI GENERALI","Aktien","1.01","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.01","Spanien","Bolsa De Madrid"
"SAN","BANCO SANTANDER SA","Aktien","1.01","Spanien","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Aktien","1.01","Italien","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1.00","-","-"
"MCD","MCDONALDS CORP","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.87","Japan","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.80","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.74","-","-"
"INTU","INTUIT INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.69","Irland","-"
"HUM","HUMANA INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.65","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.65","Irland","-"
"AMZ","AMAZON COM INC","Aktien","0.58","Vereinigte Staaten","Boerse Muenchen"
