﻿iShares EM Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TNOTE","TREASURY NOTE","Obbligazionario","4,49","Stati Uniti","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","4,49","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","3,91","Austria","-"
"TNOTE","TREASURY NOTE","Obbligazionario","2,59","Stati Uniti","-"
"XOM","EXXON MOBIL CORP","Azionario","2,49","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","2,42","-","-"
"PFE","PFIZER INC","Azionario","2,13","Stati Uniti","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Azionario","1,83","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","1,82","Giappone","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Azionario","1,79","Stati Uniti","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Azionario","1,58","Stati Uniti","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Azionario","1,57","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","1,57","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","1,55","Cina","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","1,50","Stati Uniti","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1,37","-","-"
"4503","ASTELLAS PHARMA INC","Azionario","1,35","Giappone","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","1,32","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","1,28","Giappone","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Azionario","1,22","Stati Uniti","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","1,21","-","-"
"-","TREASURY CPI NOTE","-","1,21","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,21","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,13","Stati Uniti","-"
"MRK","MERCK & CO INC","Azionario","1,08","Stati Uniti","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Azionario","1,05","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,01","Francia","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,99","-","-"
"MO","ALTRIA GROUP INC","Azionario","0,96","Stati Uniti","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Azionario","0,95","Stati Uniti","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,95","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,90","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,87","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obbligazionario","0,87","Giappone","London Stock Exchange"
"XEL","XCEL ENERGY INC","Azionario","0,84","Stati Uniti","NASDAQ"
"PPG","PPG INDUSTRIES INC","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"9433","KDDI CORP","Azionario","0,78","Giappone","Tokyo Stock Exchange"
"EXC","EXELON CORP","Azionario","0,74","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,74","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,74","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,74","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,74","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,74","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,74","Giappone","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,73","Germania","-"
"6702","FUJITSU LTD","Azionario","0,72","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,72","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,67","Giappone","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,67","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,65","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,63","Giappone","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,62","Stati Uniti","New York Stock Exchange Inc."
