﻿iShares € Govt Bond 10-15yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UKTI","UK I/L GILT","Obbligazionario","6,62","Regno unito","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","4,96","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","4,96","Belgio","-"
"-","AUSTRIA REPUBLIC OF","-","4,96","-","-"
"UKTI","UK I/L GILT","Obbligazionario","4,60","Regno unito","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","3,79","Paesi Bassi","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3,78","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","3,08","-","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","3,06","-","-"
"UKT","UK CONV GILT","Obbligazionario","2,80","Regno unito","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","2,54","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","2,35","Regno unito","-"
"AAPL","APPLE INC","Azionario","2,34","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","2,34","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 05/25 4.25","-","2,31","-","-"
"-","Austria Republic Of (Government) (0% 31-","-","2,25","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","2,08","Spagna","-"
"MSFT","MICROSOFT CORP","Azionario","2,04","Stati Uniti","NASDAQ"
"AVGO","BROADCOM INC","Azionario","1,94","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","1,94","Stati Uniti","Boerse Muenchen"
"-","AUSTRIA REPUBLIC OF","-","1,85","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","1,65","Austria","-"
"-","FRANCE REPUBLIC OF","-","1,43","-","-"
"-","FRANCE REPUBLIC OF","-","1,33","-","-"
"UNH","UNITEDHEALTH GROUP INC","Azionario","1,30","Stati Uniti","Boerse Muenchen"
"KLAC","KLA CORP","Azionario","1,12","Stati Uniti","NASDAQ"
"-","KFW","-","0,98","-","-"
"INTC","INTEL CORPORATION CORP","Azionario","0,91","Stati Uniti","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,79","Belgio","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,78","Germania","-"
"-","TREASURY NOTE","-","0,74","-","-"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,73","Stati Uniti","NASDAQ"
"ANTM","ANTHEM INC","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,71","Stati Uniti","Boerse Berlin"
"0Y3K","EATON PLC","Azionario","0,69","Irlanda","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obbligazionario","0,66","Giappone","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,61","Stati Uniti","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,53","-","-"
"-","France (Government) (0% 25-Oct-2032)","-","0,51","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,50","-","-"
"TJX","TJX INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Obbligazionario","0,43","Giappone","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,42","Irlanda","-"
"0Y6X","MEDTRONIC PLC","Azionario","0,42","Irlanda","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,41","Stati Uniti","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Azionario","0,40","Irlanda","Bolsa Mexicana De Valores"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,38","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,37","Spagna","-"
"CTAS","CINTAS CORP","Azionario","0,36","Stati Uniti","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,31","Belgio","-"
"CI","CIGNA CORP","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"-","REPUBLIK OSTERREICH ZCP 25/04/24","-","0,27","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,26","Giappone","London Stock Exchange"
"7309","SHIMANO INC","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"Q","PROVINCE OF QUEBEC","Obbligazionario","0,24","Canada","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"4523","EISAI LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,21","Belgio","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,21","Spagna","-"
"9107","KAWASAKI KISEN LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"6361","EBARA CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,19","-","-"
"WDAY","WORKDAY INC CLASS A","Azionario","0,19","Stati Uniti","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,18","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,17","Canada","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,17","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,16","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,15","Belgio","-"
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0,15","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
