﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ISP","INTESA SANPAOLO","Financials","Equity","23’680’684.93","11.42","23’680’684.93","6’343’607.00","3.73","Italy","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Equity","23’625’464.60","11.40","23’625’464.60","650’660.00","36.31","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","20’808’389.89","10.04","20’808’389.89","3’051’531.00","6.82","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","17’979’624.40","8.67","17’979’624.40","46’483.00","386.80","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","17’740’587.02","8.56","17’740’587.02","838’006.00","21.17","Italy","Borsa Italiana","EUR"
"ENI","ENI","Energy","Equity","12’306’197.50","5.94","12’306’197.50","832’625.00","14.78","Italy","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","12’177’139.32","5.87","12’177’139.32","490’223.00","24.84","Italy","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","9’905’669.22","4.78","9’905’669.22","255’005.00","38.84","France","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrials","Equity","6’234’683.16","3.01","6’234’683.16","108’467.00","57.48","Italy","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","5’122’686.66","2.47","5’122’686.66","80’067.00","63.98","Italy","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","5’044’406.25","2.43","5’044’406.25","48’851.00","103.26","Ireland","-","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","4’405’701.13","2.13","4’405’701.13","555’014.00","7.94","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","4’019’306.54","1.94","4’019’306.54","892’386.00","4.50","Italy","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3’861’867.90","1.86","3’861’867.90","254’405.00","15.18","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3’757’455.45","1.81","3’757’455.45","240’093.00","15.65","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","3’516’396.25","1.70","3’516’396.25","538’169.00","6.53","Italy","Borsa Italiana","EUR"
