﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","12.91","Austria","-"
"TNOTE","TREASURY NOTE","Fixed Income","4.96","United States","-"
"9984","SOFTBANK GROUP CORP","Equity","4.95","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","4.53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","4.23","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","3.99","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.74","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.33","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.89","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","2.87","Japan","London Stock Exchange"
"9433","KDDI CORP","Equity","2.56","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.43","Germany","-"
"6702","FUJITSU LTD","Equity","2.10","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.90","United States","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","1.87","Japan","London Stock Exchange"
"9434","SOFTBANK CORP","Equity","1.72","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","1.56","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","1.34","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.24","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","1.21","-","-"
"NKE","NIKE INC CLASS B","Equity","1.12","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.99","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.94","France","-"
"-","FRANCE REPUBLIC OF","-","0.93","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.90","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.90","United States","NYSE Arca"
"ROST","ROSS STORES INC","Equity","0.89","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.83","United States","NASDAQ"
"8031","MITSUI LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.78","Canada","Toronto Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.77","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.71","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.69","France","-"
"MRK","MERCK & CO INC","Equity","0.68","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.66","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.63","United Kingdom","-"
"MO","ALTRIA GROUP INC","Equity","0.60","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.59","Germany","-"
"9613","NTT DATA CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.55","-","-"
"8058","MITSUBISHI CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.53","United States","NYSE Arca"
"PPG","PPG INDUSTRIES INC","Equity","0.52","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.49","United States","-"
"EXC","EXELON CORP","Equity","0.47","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.44","Netherlands","Borsa Italiana"
