﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FSLR","FIRST SOLAR INC","EQUITY","Information Technology","Equity","261,713,882.66","7.97","261,713,882.66","1,344,743.00","194.62","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","Information Technology","Equity","243,438,512.70","7.41","243,438,512.70","2,083,342.00","116.85","United States","NASDAQ","USD"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","212,061,787.65","6.45","212,061,787.65","15,783,903.00","13.44","Spain","Bolsa De Madrid","EUR"
"ED","CONSOLIDATED EDISON INC","EQUITY","Utilities","Equity","203,736,121.93","6.20","203,736,121.93","2,102,323.00","96.91","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrials","Equity","201,718,471.24","6.14","201,718,471.24","6,950,376.00","29.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORSTED","OERSTED","EQUITY","Utilities","Equity","165,042,788.51","5.02","165,042,788.51","2,619,768.00","63.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Utilities","Equity","118,398,513.58","3.60","118,398,513.58","28,029,407.00","4.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Utilities","Equity","109,773,975.50","3.34","109,773,975.50","31,201,158.00","3.52","China","Shanghai Stock Exchange","CNY"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Utilities","Equity","101,268,686.99","3.08","101,268,686.99","8,165,100.00","12.40","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrials","Equity","85,814,677.52","2.61","85,814,677.52","1,958,792.00","43.81","United States","NASDAQ","USD"
"EQTL3","EQUATORIAL ENERGIA SA","EQUITY","Utilities","Equity","62,682,034.80","1.91","62,682,034.80","10,270,819.00","6.10","Brazil","XBSP","BRL"
