﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VOO","VANGUARD INDEX FUND;ETF","Aktien","5.18","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","5.09","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","5.09","Vereinigte Staaten","NYSE Arca"
"SU","SUNCOR ENERGY INC","Aktien","4.82","Kanada","Toronto Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","4.61","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","3.39","Schweiz","SIX Swiss Exchange"
"ROST","ROSS STORES INC","Aktien","2.68","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","2.51","Niederlande","Borsa Italiana"
"NOC","NORTHROP GRUMMAN CORP","Aktien","2.27","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","2.11","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.99","China","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","1.98","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","1.95","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","1.75","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","1.64","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","1.60","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","1.58","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","1.53","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","1.47","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","1.35","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","1.32","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","1.21","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","1.21","Vereinigte Staaten","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","1.21","Vereinigte Staaten","NYSE Arca"
"COST","COSTCO WHOLESALE CORP","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","1.12","Indien","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","1.01","Indien","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0.98","Vereinigte Staaten","Nyse Mkt Llc"
"UKTI","UK I/L GILT","Obligationen (FI)","0.97","Vereinigtes Königreich","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.96","-","-"
"PPG","PPG INDUSTRIES INC","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"EXC","EXELON CORP","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
