﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","27’963’165.00","7.47","27’963’165.00","29’550.00","946.30","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","22’411’432.85","5.98","22’411’432.85","15’605.00","1’436.17","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","21’098’675.10","5.63","21’098’675.10","43’815.00","481.54","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","19’618’047.54","5.24","19’618’047.54","24’927.00","787.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","18’959’448.62","5.06","18’959’448.62","101’938.00","185.99","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","16’697’275.28","4.46","16’697’275.28","39’466.00","423.08","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","10’868’442.55","2.90","10’868’442.55","22’393.00","485.35","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","9’921’395.12","2.65","9’921’395.12","57’512.00","172.51","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","9’265’992.56","2.47","9’265’992.56","15’103.00","613.52","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","8’902’308.24","2.38","8’902’308.24","51’198.00","173.88","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","8’767’958.71","2.34","8’767’958.71","54’913.00","159.67","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","8’096’996.04","2.16","8’096’996.04","49’532.00","163.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","6’348’477.85","1.69","6’348’477.85","52’195.00","121.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","6’330’481.43","1.69","6’330’481.43","29’107.00","217.49","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","6’202’515.54","1.66","6’202’515.54","14’397.00","430.82","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","6’086’997.56","1.63","6’086’997.56","18’011.00","337.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","5’650’274.53","1.51","5’650’274.53","7’429.00","760.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","4’960’391.96","1.32","4’960’391.96","74’458.00","66.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","4’414’504.92","1.18","4’414’504.92","1’164.00","3’792.53","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","4’408’874.00","1.18","4’408’874.00","112’328.00","39.25","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","4’239’336.44","1.13","4’239’336.44","135’572.00","31.27","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","4’192’114.50","1.12","4’192’114.50","20’034.00","209.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","4’037’031.60","1.08","4’037’031.60","6’958.00","580.20","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","3’955’908.50","1.06","3’955’908.50","4’174.00","947.75","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","3’774’288.96","1.01","3’774’288.96","4’968.00","759.72","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","3’766’891.52","1.01","3’766’891.52","12’061.00","312.32","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","3’672’332.95","0.98","3’672’332.95","16’445.00","223.31","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","3’498’502.00","0.93","3’498’502.00","35’525.00","98.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","3’468’959.20","0.93","3’468’959.20","10’640.00","326.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","3’215’307.00","0.86","3’215’307.00","10’970.00","293.10","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’929’870.53","0.78","2’929’870.53","6’697.00","437.49","Vereinigte Staaten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","2’780’891.20","0.74","2’780’891.20","2’920.00","952.36","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","2’703’747.12","0.72","2’703’747.12","4’902.00","551.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","2’569’968.80","0.69","2’569’968.80","7’490.00","343.12","Vereinigte Staaten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","2’561’640.40","0.68","2’561’640.40","1’987.00","1’289.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","2’558’890.62","0.68","2’558’890.62","12’287.00","208.26","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","2’465’614.65","0.66","2’465’614.65","14’281.00","172.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","2’413’669.00","0.64","2’413’669.00","32’420.00","74.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","2’296’070.50","0.61","2’296’070.50","4’150.00","553.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","2’241’874.80","0.60","2’241’874.80","15’030.00","149.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","2’219’298.20","0.59","2’219’298.20","21’217.00","104.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","2’144’835.72","0.57","2’144’835.72","8’271.00","259.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","2’049’890.10","0.55","2’049’890.10","647.00","3’168.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","2’041’299.20","0.55","2’041’299.20","12’160.00","167.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","1’941’325.69","0.52","1’941’325.69","35’099.00","55.31","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","1’926’872.34","0.51","1’926’872.34","7’653.00","251.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","1’881’757.50","0.50","1’881’757.50","1’095.00","1’718.50","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1’873’634.40","0.50","1’873’634.40","2’706.00","692.40","Vereinigte Staaten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","1’853’845.91","0.49","1’853’845.91","5’579.00","332.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","1’848’924.56","0.49","1’848’924.56","17’107.00","108.08","Vereinigte Staaten","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","1’816’877.81","0.49","1’816’877.81","83’843.00","21.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","1’687’609.00","0.45","1’687’609.00","16’709.00","101.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","1’677’214.08","0.45","1’677’214.08","14’544.00","115.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","1’648’342.29","0.44","1’648’342.29","6’559.00","251.31","Vereinigte Staaten","NASDAQ","USD"
