﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","24’097’697.58","27.06","24’097’697.58","124’788.00","193.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","12’151’557.84","13.65","12’151’557.84","117’996.00","102.98","Schweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","11’060’041.10","12.42","11’060’041.10","121’395.00","91.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","7’525’006.42","8.45","7’525’006.42","401’655.00","18.73","Irland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","5’574’564.18","6.26","5’574’564.18","133’299.00","41.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","4’890’406.80","5.49","4’890’406.80","59’494.00","82.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","4’727’117.77","5.31","4’727’117.77","130’379.00","36.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","4’112’176.12","4.62","4’112’176.12","450’201.00","9.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","3’715’667.03","4.17","3’715’667.03","1’751’850.00","2.12","Spanien","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2’867’322.00","3.22","2’867’322.00","421’665.00","6.80","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’715’275.92","3.05","2’715’275.92","79’487.00","34.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TUI","TUI N AG","Nicht-Basiskonsumgüter","Aktien","2’194’717.81","2.46","2’194’717.81","318’744.00","6.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","1’647’479.51","1.85","1’647’479.51","267’108.00","6.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’328’742.58","1.49","1’328’742.58","561’265.00","2.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","261’421.46","0.29","261’421.46","261’421.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","126’697.74","0.14","126’697.74","108’748.00","116.51","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","37’000.00","0.04","37’000.00","37’000.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","3’519.14","0.00","3’519.14","40’938.00","8.60","Schweden","-","SEK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","2.03","0.00","2.03","-103’172.00","1.00","Europäische Union","-","EUR"
"QOM4","STOXX 600 TRVL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","417’450.00","33.00","253.00","Europäische Union","Eurex Deutschland","EUR"
 
