﻿iShares Micro-Cap ETF
Fondsposition per,"16.Mai2024"
Inception Date,"12.Aug.2005"
Shares Outstanding,"7’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MOD","MODINE MANUFACTURING","Nicht-Basiskonsumgüter","Aktien","11’398’096.80","1.30","11’398’096.80","109’840.00","103.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","Industrie","Aktien","8’310’109.19","0.95","8’310’109.19","63’919.00","130.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","7’304’100.37","0.83","7’304’100.37","140’707.00","51.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","IT","Aktien","6’776’943.84","0.77","6’776’943.84","411’472.00","16.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","5’829’109.27","0.66","5’829’109.27","140’359.00","41.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UEC","URANIUM ENERGY CORP","Energie","Aktien","5’737’043.48","0.65","5’737’043.48","821’926.00","6.98","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Gesundheitsversorgung","Aktien","5’327’694.40","0.61","5’327’694.40","82’015.00","64.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","4’531’527.76","0.52","4’531’527.76","157’783.00","28.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4’461’776.36","0.51","4’461’776.36","113’908.00","39.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","4’123’124.46","0.47","4’123’124.46","455’091.00","9.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UFPT","UFP TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","3’954’761.76","0.45","3’954’761.76","15’128.00","261.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXST","RXSIGHT INC","Gesundheitsversorgung","Aktien","3’776’691.60","0.43","3’776’691.60","60’660.00","62.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLAB","PHOTRONICS INC","IT","Aktien","3’728’197.71","0.43","3’728’197.71","130’311.00","28.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’625’835.00","0.41","3’625’835.00","126’116.00","28.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VERA","VERA THERAPEUTICS INC CLASS A","Gesundheitsversorgung","Aktien","3’587’715.36","0.41","3’587’715.36","85’544.00","41.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energie","Aktien","3’573’386.88","0.41","3’573’386.88","306’992.00","11.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWKN","HAWKINS INC","Materialien","Aktien","3’457’395.90","0.39","3’457’395.90","41’307.00","83.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEO","GEO GROUP REIT INC","Industrie","Aktien","3’401’525.61","0.39","3’401’525.61","257’107.00","13.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","Nicht-Basiskonsumgüter","Aktien","3’369’162.62","0.38","3’369’162.62","141’502.00","23.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMAT","LEMAITRE VASCULAR INC","Gesundheitsversorgung","Aktien","3’267’686.88","0.37","3’267’686.88","42’066.00","77.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POWL","POWELL INDUSTRIES INC","Industrie","Aktien","3’235’162.80","0.37","3’235’162.80","19’770.00","163.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPG","DORIAN LPG LTD","Energie","Aktien","3’222’479.50","0.37","3’222’479.50","73’405.00","43.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DO","DIAMOND OFFSHORE DRILLING INC","Energie","Aktien","3’200’107.23","0.36","3’200’107.23","217’251.00","14.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","IT","Aktien","3’175’236.60","0.36","3’175’236.60","70’860.00","44.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLBD","BLUE BIRD CORP","Industrie","Aktien","3’129’343.92","0.36","3’129’343.92","59’652.00","52.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’915’144.80","0.33","2’915’144.80","114’544.00","25.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
