﻿iShares € Govt Bond 20yr Target Duration UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"6506","YASKAWA ELECTRIC CORP","Aandelen","2,45","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","2,39","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","2,39","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","2,35","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aandelen","2,16","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aandelen","2,14","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","2,11","Verenigde Staten","NASDAQ"
"7202","ISUZU MOTORS LTD","Aandelen","2,05","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aandelen","2,01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","1,97","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","1,94","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","1,94","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aandelen","1,91","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","1,91","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","1,86","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aandelen","1,80","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aandelen","1,80","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aandelen","1,78","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","1,78","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aandelen","1,78","Verenigde Staten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aandelen","1,77","Verenigde Staten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aandelen","1,77","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","1,77","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","1,77","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","1,77","Verenigde Staten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","1,77","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","1,77","Verenigde Staten","New York Stock Exchange Inc."
"7309","SHIMANO INC","Aandelen","1,76","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","1,75","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","1,74","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aandelen","1,69","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","1,66","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","1,65","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","1,63","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","1,60","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","1,59","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","1,57","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","1,55","Verenigd Koninkrijk","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,44","-","-"
"4151","KYOWA KIRIN LTD","Aandelen","1,36","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","1,24","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","1,14","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aandelen","1,13","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,97","-","-"
"AAPL","APPLE INC","Aandelen","0,97","Verenigde Staten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aandelen","0,92","Verenigd Koninkrijk","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,70","India","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,70","India","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,70","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,70","Taiwan","New York Stock Exchange Inc."
"KO","COCA-COLA","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","0,69","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,69","Verenigde Staten","NYSE Arca"
"4768","OTSUKA CORP","Aandelen","0,68","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,59","België","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,59","Canada","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,59","België","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,49","Japan","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,36","-","-"
"CPG","COMPASS GROUP PLC","Aandelen","0,35","Verenigd Koninkrijk","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,34","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,34","Verenigd Koninkrijk","-"
