﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","59’218’811.76","4.07","59’218’811.76","591’993.00","591’993.00","100.03","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","26’240’770.56","1.80","26’240’770.56","26’330’000.00","26’330’000.00","97.13","Vereinigte Staaten","-","2.32","15.Nov.2027","5.50","USD","12.Juni2020"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligationen (FI)","22’951’521.65","1.58","22’951’521.65","23’346’000.00","23’346’000.00","97.31","Vereinigte Staaten","-","1.65","15.Feb.2026","4.75","USD","13.Feb.2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","22’483’770.75","1.55","22’483’770.75","24’150’000.00","24’150’000.00","92.84","Israel","-","2.28","01.Okt.2026","3.15","USD","21.Juli2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","20’517’051.40","1.41","20’517’051.40","20’700’000.00","20’700’000.00","98.68","Vereinigte Staaten","-","1.71","01.Apr.2026","5.70","USD","30.März2016"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","19’397’910.49","1.33","19’397’910.49","20’110’000.00","20’110’000.00","93.75","Vereinigte Staaten","-","0.51","15.Nov.2024","5.88","USD","29.Jan.2015"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","18’086’959.07","1.24","18’086’959.07","18’047’000.00","18’047’000.00","99.71","Vereinigte Staaten","-","2.12","01.Okt.2028","6.13","USD","16.Sept.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","16’710’173.96","1.15","16’710’173.96","17’150’000.00","17’150’000.00","96.00","Vereinigte Staaten","-","2.79","15.Jan.2028","4.88","USD","11.Aug.2017"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","14’552’079.03","1.00","14’552’079.03","15’305’000.00","15’305’000.00","94.26","Vereinigte Staaten","-","2.48","15.Feb.2027","3.88","USD","28.Dez.2020"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","14’100’928.12","0.97","14’100’928.12","16’050’000.00","16’050’000.00","87.08","Vereinigte Staaten","-","4.21","01.Feb.2029","3.13","USD","18.Jan.2022"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","13’504’791.67","0.93","13’504’791.67","20’750’000.00","20’750’000.00","62.50","Vereinigte Staaten","-","1.87","01.Juli2026","7.75","USD","03.Okt.2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Obligationen (FI)","12’292’596.21","0.85","12’292’596.21","14’875’000.00","14’875’000.00","82.42","Vereinigte Staaten","-","3.11","15.Okt.2027","5.00","USD","21.Sept.2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","12’171’964.58","0.84","12’171’964.58","11’900’000.00","11’900’000.00","101.38","Vereinigte Staaten","-","1.73","15.März2026","7.13","USD","11.Mai2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","12’011’155.71","0.83","12’011’155.71","12’656’000.00","12’656’000.00","92.48","Vereinigte Staaten","-","2.68","15.Mai2027","5.25","USD","09.März2020"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","11’061’892.71","0.76","11’061’892.71","11’850’000.00","11’850’000.00","91.99","Vereinigte Staaten","-","3.75","15.Jan.2029","4.63","USD","20.Sept.2021"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","10’987’045.22","0.76","10’987’045.22","10’570’000.00","10’570’000.00","101.59","Vereinigte Staaten","-","1.53","15.Jan.2027","8.00","USD","17.Dez.2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","10’889’657.03","0.75","10’889’657.03","11’325’000.00","11’325’000.00","94.72","Vereinigte Staaten","-","1.94","01.Juni2026","3.45","USD","01.Juni2016"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","10’599’237.30","0.73","10’599’237.30","10’394’000.00","10’394’000.00","99.40","Vereinigte Staaten","-","1.40","20.Nov.2025","5.75","USD","20.Nov.2015"
"ACM","AECOM","Industrial Other","Obligationen (FI)","10’298’411.81","0.71","10’298’411.81","10’490’000.00","10’490’000.00","97.52","Vereinigte Staaten","-","2.55","15.März2027","5.13","USD","26.Juni2017"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","10’212’946.99","0.70","10’212’946.99","10’205’000.00","10’205’000.00","99.47","Vereinigte Staaten","-","0.37","15.Sept.2024","4.75","USD","09.März2020"
"FE","FIRSTENERGY CORPORATION","Elektro-","Obligationen (FI)","10’195’499.17","0.70","10’195’499.17","10’670’000.00","10’670’000.00","94.33","Vereinigte Staaten","-","2.89","15.Juli2027","4.15","USD","21.Juni2017"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","10’185’519.05","0.70","10’185’519.05","10’475’000.00","10’475’000.00","95.57","Vereinigte Staaten","-","3.10","01.Juli2028","5.00","USD","23.Juni2020"
"GFF","GRIFFON CORPORATION","Produktionsmittel","Obligationen (FI)","9’879’275.38","0.68","9’879’275.38","10’150’000.00","10’150’000.00","96.37","Vereinigte Staaten","-","2.79","01.März2028","5.75","USD","21.Apr.2020"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","9’784’998.02","0.67","9’784’998.02","10’070’000.00","10’070’000.00","95.19","Vereinigte Staaten","-","2.76","01.Dez.2027","4.75","USD","14.Aug.2020"
