﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","6,91","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","4,48","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","4,14","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","2,93","Stati Uniti","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Azionario","2,73","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC 01/32 0","-","2,27","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","2,16","-","-"
"7203","TOYOTA MOTOR CORP","Azionario","1,81","Giappone","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Azionario","1,66","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","1,49","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING NV","Azionario","1,47","Paesi Bassi","Euronext Amsterdam"
"AZN","ASTRAZENECA PLC","Azionario","1,18","Regno unito","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","1,15","Stati Uniti","Boerse Muenchen"
"MCD","MCDONALDS CORP","Azionario","1,08","Stati Uniti","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","1,00","Paesi Bassi","Euronext Amsterdam"
"PG","PROCTER & GAMBLE","Azionario","0,96","Stati Uniti","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,95","Cina","NASDAQ"
"SAP","SAP","Azionario","0,94","Germania","Xetra"
"MRK","MERCK & CO INC","Azionario","0,92","Stati Uniti","New York Stock Exchange Inc."
"HES","HESS CORP","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,84","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","0,84","Stati Uniti","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,83","-","-"
"BHP","BHP GROUP LTD","Azionario","0,83","Australia","Asx - All Markets"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,83","Taiwan","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Azionario","0,76","Spagna","Bolsa De Madrid"
"TSLA","TESLA INC","Azionario","0,75","Stati Uniti","NASDAQ"
"CI","CIGNA CORP","Azionario","0,74","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,69","Stati Uniti","NASDAQ"
"SIE","SIEMENS N AG","Azionario","0,69","Germania","Xetra"
