﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","31’902’604.97","5.12","31’902’604.97","274’820.00","116.09","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","25’281’874.00","4.05","25’281’874.00","30’794.00","821.00","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","23’996’565.60","3.85","23’996’565.60","144’732.00","165.80","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","21’277’848.40","3.41","21’277’848.40","102’101.00","208.40","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","19’447’556.99","3.12","19’447’556.99","422’704.00","46.01","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","18’157’308.88","2.91","18’157’308.88","35’039.00","518.20","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","17’208’250.20","2.76","17’208’250.20","507’618.00","33.90","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","17’138’501.10","2.75","17’138’501.10","445’417.00","38.48","United Kingdom","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","16’680’929.72","2.67","16’680’929.72","1’634’584.00","10.21","Spain","Bolsa De Madrid","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","16’159’942.05","2.59","16’159’942.05","488’909.00","33.05","United Kingdom","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","15’742’212.03","2.52","15’742’212.03","34’064.00","462.13","Switzerland","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","15’730’575.00","2.52","15’730’575.00","37’905.00","415.00","Germany","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","15’514’290.83","2.49","15’514’290.83","644’326.00","24.08","Sweden","Nasdaq Omx Nordic","SEK"
"ML","MICHELIN","Consumer Discretionary","Equity","14’707’671.84","2.36","14’707’671.84","416’412.00","35.32","France","Nyse Euronext - Euronext Paris","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","14’402’483.51","2.31","14’402’483.51","1’188’434.00","12.12","United Kingdom","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Equity","14’092’193.41","2.26","14’092’193.41","621’623.00","22.67","Italy","Borsa Italiana","EUR"
"BN","DANONE SA","Consumer Staples","Equity","13’936’718.48","2.23","13’936’718.48","234’467.00","59.44","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","12’786’449.59","2.05","12’786’449.59","126’441.00","101.13","Switzerland","SIX Swiss Exchange","CHF"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","11’911’954.80","1.91","11’911’954.80","114’428.00","104.10","Netherlands","Euronext Amsterdam","EUR"
"SSE","SSE PLC","Utilities","Equity","11’641’711.51","1.87","11’641’711.51","601’657.00","19.35","United Kingdom","London Stock Exchange","GBP"
"MRK","MERCK","Health Care","Equity","11’360’844.00","1.82","11’360’844.00","77’814.00","146.00","Germany","Xetra","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","11’097’153.90","1.78","11’097’153.90","978’585.00","11.34","Spain","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","11’036’998.77","1.77","11’036’998.77","14’136’673.00","0.78","United Kingdom","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Equity","10’736’426.40","1.72","10’736’426.40","154’259.00","69.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","10’457’917.64","1.68","10’457’917.64","3’669’102.00","2.85","United Kingdom","London Stock Exchange","GBP"
"KER","KERING SA","Consumer Discretionary","Equity","8’789’132.90","1.41","8’789’132.90","25’919.00","339.10","France","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","8’573’860.57","1.37","8’573’860.57","33’450.00","256.32","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","8’346’717.65","1.34","8’346’717.65","628’046.00","13.29","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","8’251’008.00","1.32","8’251’008.00","257’844.00","32.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","7’977’190.42","1.28","7’977’190.42","31’210.00","255.60","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","7’802’316.55","1.25","7’802’316.55","92’322.00","84.51","Switzerland","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","7’757’538.80","1.24","7’757’538.80","97’702.00","79.40","Ireland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","7’547’723.29","1.21","7’547’723.29","52’051.00","145.01","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","7’402’640.93","1.19","7’402’640.93","101’192.00","73.15","Switzerland","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Equity","7’142’074.52","1.15","7’142’074.52","167’027.00","42.76","Netherlands","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","7’088’963.03","1.14","7’088’963.03","716’887.00","9.89","United Kingdom","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","6’870’268.94","1.10","6’870’268.94","2’068’735.00","3.32","Netherlands","Euronext Amsterdam","EUR"
"III","3I GROUP PLC","Financials","Equity","6’701’467.26","1.07","6’701’467.26","202’856.00","33.04","United Kingdom","London Stock Exchange","GBP"
"NESTE","NESTE","Energy","Equity","6’696’947.88","1.07","6’696’947.88","260’379.00","25.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORSTED","OERSTED","Utilities","Equity","6’022’412.68","0.97","6’022’412.68","116’691.00","51.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","5’651’070.56","0.91","5’651’070.56","78’248.00","72.22","Germany","Xetra","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","5’306’693.90","0.85","5’306’693.90","54’063.00","98.16","Switzerland","SIX Swiss Exchange","CHF"
"BOL","BOLIDEN","Materials","Equity","5’005’744.40","0.80","5’005’744.40","168’261.00","29.75","Sweden","Nasdaq Omx Nordic","SEK"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","4’871’025.85","0.78","4’871’025.85","85’729.00","56.82","United Kingdom","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","4’590’619.60","0.74","4’590’619.60","359’344.00","12.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","4’581’318.42","0.73","4’581’318.42","407’772.00","11.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","4’466’715.55","0.72","4’466’715.55","97’847.00","45.65","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","4’261’820.44","0.68","4’261’820.44","98’974.00","43.06","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrials","Equity","4’227’159.72","0.68","4’227’159.72","117’031.00","36.12","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","4’203’036.10","0.67","4’203’036.10","63’779.00","65.90","Germany","Xetra","EUR"
"TEL","TELENOR","Communication","Equity","4’095’075.95","0.66","4’095’075.95","387’416.00","10.57","Norway","Oslo Bors Asa","NOK"
"OMV","OMV AG","Energy","Equity","3’963’034.46","0.64","3’963’034.46","90’937.00","43.58","Austria","Wiener Boerse Ag","EUR"
"DCC","DCC PLC","Industrials","Equity","3’854’568.47","0.62","3’854’568.47","60’639.00","63.57","United Kingdom","London Stock Exchange","GBP"
