﻿iShares Global Industrials ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"4’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CAT","CATERPILLAR INC","Industrials","Equity","14’963’819.52","2.54","14’963’819.52","42’666.00","350.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","14’696’399.68","2.49","14’696’399.68","91’214.00","161.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","12’566’965.40","2.13","12’566’965.40","51’106.00","245.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrials","Equity","11’989’120.85","2.03","11’989’120.85","63’026.00","190.23","Germany","Xetra","USD","0.92","EUR","-"
"RTX","RTX CORP","Industrials","Equity","11’595’240.64","1.97","11’595’240.64","111’236.00","104.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","11’416’168.24","1.94","11’416’168.24","55’252.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","11’391’841.65","1.93","11’391’841.65","172’473.00","66.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","11’340’501.70","1.92","11’340’501.70","44’805.00","253.11","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ETN","EATON PLC","Industrials","Equity","11’049’473.70","1.87","11’049’473.70","33’465.00","330.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","9’071’790.56","1.54","9’071’790.56","60’616.00","149.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIR","AIRBUS GROUP","Industrials","Equity","8’944’622.29","1.52","8’944’622.29","51’766.00","172.79","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BA","BOEING","Industrials","Equity","8’801’290.80","1.49","8’801’290.80","48’105.00","182.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","8’607’251.46","1.46","8’607’251.46","21’822.00","394.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","8’583’309.50","1.46","8’583’309.50","34’325.00","250.06","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","8’388’322.18","1.42","8’388’322.18","18’046.00","464.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","7’609’203.63","1.29","7’609’203.63","350’100.00","21.73","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ABBN","ABB LTD","Industrials","Equity","7’146’578.03","1.21","7’146’578.03","135’650.00","52.68","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6501","HITACHI LTD","Industrials","Equity","7’130’586.49","1.21","7’130’586.49","77’400.00","92.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"REL","RELX PLC","Industrials","Equity","7’056’545.79","1.20","7’056’545.79","161’220.00","43.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","7’023’530.55","1.19","7’023’530.55","141’500.00","49.64","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SAF","SAFRAN SA","Industrials","Equity","6’594’299.85","1.12","6’594’299.85","29’194.00","225.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","6’498’837.20","1.10","6’498’837.20","30’626.00","212.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8031","MITSUI LTD","Industrials","Equity","6’469’130.24","1.10","6’469’130.24","127’600.00","50.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","6’385’678.06","1.08","6’385’678.06","78’124.00","81.74","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","6’171’303.60","1.05","6’171’303.60","19’005.00","324.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","6’145’913.63","1.04","6’145’913.63","48’555.00","126.58","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","6’010’973.36","1.02","6’010’973.36","4’673.00","1’286.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","5’805’991.38","0.99","5’805’991.38","10’762.00","539.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8001","ITOCHU CORP","Industrials","Equity","5’724’818.13","0.97","5’724’818.13","122’400.00","46.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","5’690’509.91","0.97","5’690’509.91","22’783.00","249.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
