﻿iShares $ TIPS UCITS ETF
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","4.08","United States","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Equity","2.78","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","2.38","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.21","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.09","United States","NASDAQ"
"7751","CANON INC","Equity","1.85","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","1.82","Spain","Bolsa De Madrid"
"9984","SOFTBANK GROUP CORP","Equity","1.82","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","1.81","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.81","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.81","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","1.62","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","1.61","Italy","Borsa Italiana"
"7974","NINTENDO LTD","Equity","1.58","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.49","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","1.48","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.46","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","1.39","Italy","Borsa Italiana"
"7741","HOYA CORP","Equity","1.39","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","1.37","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","1.35","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","1.34","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","1.32","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","1.32","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","1.31","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.28","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.27","United States","Boerse Muenchen"
"6501","HITACHI LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","1.13","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.13","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.02","Australia","Asx - All Markets"
"8058","MITSUBISHI CORP","Equity","1.02","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","1.01","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.97","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.95","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.93","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.86","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.85","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.78","Japan","-"
"7733","OLYMPUS CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.77","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.69","Japan","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.66","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.65","Japan","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.61","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1212","-","0.61","-","-"
"BN","DANONE SA","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Equity","0.57","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.56","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.56","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.52","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.52","United States","NYSE Arca"
