﻿iShares Global Energy ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"12.Nov.2001"
Shares Outstanding,"82’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XOM","EXXON MOBIL CORP","Energie","Aktien","578’546’089.80","16.29","578’546’089.80","4’891’740.00","118.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","344’568’191.84","9.70","344’568’191.84","2’136’592.00","161.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energie","Aktien","286’303’060.56","8.06","286’303’060.56","7’986’349.00","35.85","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TTE","TOTALENERGIES","Energie","Aktien","202’679’756.65","5.71","202’679’756.65","2’763’569.00","73.34","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","182’307’281.20","5.13","182’307’281.20","1’451’260.00","125.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energie","Aktien","135’480’383.91","3.81","135’480’383.91","20’791’354.00","6.52","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","100’421’392.61","2.83","100’421’392.61","1’322’507.00","75.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","94’937’915.47","2.67","94’937’915.47","718’519.00","132.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENB","ENBRIDGE INC","Energie","Aktien","93’226’082.91","2.62","93’226’082.91","2’616’520.00","35.63","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","83’486’315.56","2.35","83’486’315.56","1’758’347.00","47.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","82’397’663.04","2.32","82’397’663.04","453’432.00","181.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","77’474’476.44","2.18","77’474’476.44","287’667.00","269.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","75’856’618.48","2.14","75’856’618.48","529’688.00","143.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","67’092’802.77","1.89","67’092’802.77","419’671.00","159.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energie","Aktien","60’825’522.61","1.71","60’825’522.61","1’590’808.00","38.24","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WMB","WILLIAMS INC","Energie","Aktien","57’449’738.92","1.62","57’449’738.92","1’497’647.00","38.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","56’795’975.52","1.60","56’795’975.52","717’846.00","79.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","53’625’716.74","1.51","53’625’716.74","810’791.00","66.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","53’382’022.95","1.50","53’382’022.95","338’955.00","157.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENI","ENI","Energie","Aktien","47’800’587.55","1.35","47’800’587.55","2’953’540.00","16.18","Italien","Borsa Italiana","USD","0.94","EUR","-"
"TRP","TC ENERGY CORP","Energie","Aktien","45’859’253.46","1.29","45’859’253.46","1’277’448.00","35.90","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energie","Aktien","45’661’254.08","1.29","45’661’254.08","2’832’584.00","16.12","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
