﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AZN","ASTRAZENECA PLC","Aktien","8,06","Vereinigtes Königreich","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","8,06","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","8,06","Niederlande","Euronext Amsterdam"
"6098","RECRUIT HOLDINGS LTD","Aktien","8,06","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","6,80","Vereinigtes Königreich","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","6,13","Vereinigtes Königreich","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","5,72","Australien","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","4,81","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","4,38","Schweiz","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","4,06","Südafrika","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","3,08","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","3,00","Vereinigtes Königreich","London Stock Exchange"
"INF","INFORMA PLC","Aktien","2,46","Vereinigtes Königreich","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","1,94","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1,94","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1,94","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","1,69","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","1,31","Vereinigte Staaten","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Aktien","1,27","Vereinigtes Königreich","London Stock Exchange"
"PFE","PFIZER INC","Aktien","1,06","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0,91","Vereinigtes Königreich","London Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0,86","Vereinigtes Königreich","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0,84","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0,84","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,83","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Aktien","0,66","Niederlande","Euronext Amsterdam"
"ALC","ALCON AG","Aktien","0,64","Schweiz","SIX Swiss Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,54","Vereinigtes Königreich","London Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0,53","Vereinigtes Königreich","London Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,47","Schweiz","SIX Swiss Exchange"
"FRES","FRESNILLO PLC","Aktien","0,46","Mexiko","London Stock Exchange"
"SIKA","SIKA AG","Aktien","0,45","Schweiz","SIX Swiss Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
