﻿iShares MSCI USA Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"COLD","AMERICOLD REALTY TRUST","Aktien","8,43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","8,43","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","8,28","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","8,28","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","8,15","Vereinigte Staaten","NASDAQ"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aktien","8,05","Vereinigte Staaten","New York Stock Exchange Inc."
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Aktien","6,52","Vereinigte Staaten","New York Stock Exchange Inc."
"SUI","SUN COMMUNITIES REIT INC","Aktien","4,87","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","4,29","-","-"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","3,93","Vereinigte Staaten","New York Stock Exchange Inc."
"PAGP","PLAINS GP HOLDINGS CLASS A","Aktien","3,81","Vereinigte Staaten","NASDAQ"
"-","SPYRE THERAPEUTICS INC","-","3,39","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","2,01","-","-"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Aktien","1,54","Vereinigte Staaten","New York Stock Exchange Inc."
"AIRC","APARTMENT INCOME REIT CORP","Aktien","1,44","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0,89","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0,89","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0,89","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,68","-","-"
"MCD","MCDONALDS CORP","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,66","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NFLX","NETFLIX INC","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,66","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,48","Vereinigtes Königreich","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"EPR","EPR PROPERTIES REIT","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
