﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","3.74","-","-"
"-","TREASURY NOTE","-","3.74","-","-"
"MSFT","MICROSOFT CORP","Equity","3.02","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.22","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","1.37","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","1.25","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","1.21","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.09","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.90","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.89","United States","Boerse Muenchen"
"MPC","MARATHON PETROLEUM CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.89","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.88","-","-"
"UBSG","UBS GROUP AG","Equity","0.84","Switzerland","SIX Swiss Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.75","United States","NYSE Arca"
"HES","HESS CORP","Equity","0.73","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.65","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.65","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.64","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.57","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.52","-","-"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.50","United States","NYSE Arca"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.49","-","-"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.47","United States","NYSE Arca"
"DG","VINCI SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.46","United States","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Equity","0.45","United States","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.45","Japan","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.45","United States","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.45","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.44","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","0.43","United States","Bolsa Mexicana De Valores"
"DG","DOLLAR GENERAL CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.43","-","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.43","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","0.43","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.42","United States","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.41","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.41","-","-"
"7270","SUBARU CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.40","United States","NASDAQ"
"9735","SECOM LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
