﻿iShares U.S. Home Construction ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"25’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DHI","D R HORTON INC","Consumer Discretionary","Equity","374’637’054.48","14.06","374’637’054.48","2’629’401.00","142.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","331’805’976.35","12.46","331’805’976.35","2’176’205.00","152.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","209’780’324.00","7.88","209’780’324.00","28’132.00","7’457.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","208’833’354.70","7.84","208’833’354.70","1’867’585.00","111.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","120’003’148.80","4.51","120’003’148.80","527’440.00","227.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","114’647’049.66","4.30","114’647’049.66","377’949.00","303.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","113’551’411.40","4.26","113’551’411.40","278’285.00","408.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","111’854’967.71","4.20","111’854’967.71","336’943.00","331.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","109’748’044.80","4.12","109’748’044.80","918’240.00","119.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","83’661’062.02","3.14","83’661’062.02","453’718.00","184.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","55’438’563.24","2.08","55’438’563.24","808’378.00","68.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","54’948’881.68","2.06","54’948’881.68","326’921.00","168.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","53’615’304.55","2.01","53’615’304.55","117’797.00","455.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Consumer Discretionary","Equity","53’451’224.60","2.01","53’451’224.60","320’932.00","166.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","53’036’011.48","1.99","53’036’011.48","946’058.00","56.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","49’652’887.70","1.86","49’652’887.70","206’414.00","240.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","42’842’007.87","1.61","42’842’007.87","392’003.00","109.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","42’472’427.64","1.59","42’472’427.64","647’051.00","65.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","35’607’507.84","1.34","35’607’507.84","399’456.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKY","SKYLINE CHAMPION CORP","Consumer Discretionary","Equity","35’581’898.88","1.34","35’581’898.88","472’912.00","75.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","32’982’453.53","1.24","32’982’453.53","463’823.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","32’011’745.40","1.20","32’011’745.40","126’729.00","252.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Consumer Discretionary","Equity","32’001’699.10","1.20","32’001’699.10","854’518.00","37.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHO","M I HOMES INC","Consumer Discretionary","Equity","28’526’800.68","1.07","28’526’800.68","245’202.00","116.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","27’600’549.76","1.04","27’600’549.76","156’964.00","175.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
