﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"LLY","ELI LILLY","Salute","Azionario","250.055.459,42","11,24","250.055.459,42","344.282,00","726,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","200.265.579,64","9,00","200.265.579,64","399.628,00","501,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","153.658.817,97","6,91","153.658.817,97","1.038.867,00","147,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Salute","Azionario","137.708.723,64","6,19","137.708.723,64","1.094.838,00","125,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Salute","Azionario","126.940.210,56","5,70","126.940.210,56","762.816,00","166,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Salute","Azionario","90.945.028,42","4,09","90.945.028,42","166.939,00","544,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","80.468.046,00","3,62","80.468.046,00","750.075,00","107,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Salute","Azionario","66.917.811,40","3,01","66.917.811,40","284.140,00","235,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Salute","Azionario","63.428.690,00","2,85","63.428.690,00","2.439.565,00","26,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Salute","Azionario","62.177.691,72","2,79","62.177.691,72","231.204,00","268,93","Stati Uniti","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Salute","Azionario","55.767.938,20","2,51","55.767.938,20","152.230,00","366,34","Stati Uniti","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","53.765.355,66","2,42","53.765.355,66","101.173,00","531,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Salute","Azionario","47.598.693,52","2,14","47.598.693,52","146.264,00","325,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Salute","Azionario","45.591.397,08","2,05","45.591.397,08","573.621,00","79,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","44.423.692,96","2,00","44.423.692,96","126.064,00","352,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","43.902.683,72","1,97","43.902.683,72","111.349,00","394,28","Stati Uniti","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","43.054.925,97","1,93","43.054.925,97","879.929,00","48,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","42.657.392,81","1,92","42.657.392,81","633.557,00","67,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","40.929.967,98","1,84","40.929.967,98","45.639,00","896,82","Stati Uniti","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Salute","Azionario","37.912.054,50","1,70","37.912.054,50","543.542,00","69,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","35.881.563,96","1,61","35.881.563,96","537.471,00","66,76","Stati Uniti","NASDAQ","USD"
"MCK","MCKESSON CORP","Salute","Azionario","29.791.450,12","1,34","29.791.450,12","56.764,00","524,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Salute","Azionario","29.255.166,96","1,31","29.255.166,96","124.958,00","234,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","28.979.604,50","1,30","28.979.604,50","197.813,00","146,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Salute","Azionario","26.031.069,87","1,17","26.031.069,87","85.317,00","305,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","22.547.562,16","1,01","22.547.562,16","262.364,00","85,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Salute","Azionario","21.765.567,78","0,98","21.765.567,78","166.518,00","130,71","Stati Uniti","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Salute","Azionario","17.962.999,86","0,81","17.962.999,86","78.754,00","228,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Salute","Azionario","17.429.069,72","0,78","17.429.069,72","53.084,00","328,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Salute","Azionario","17.291.113,20","0,78","17.291.113,20","230.088,00","75,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Salute","Azionario","17.155.664,46","0,77","17.155.664,46","71.742,00","239,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","17.012.840,25","0,76","17.012.840,25","35.715,00","476,35","Stati Uniti","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","16.761.542,59","0,75","16.761.542,59","126.283,00","132,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Salute","Azionario","15.459.726,73","0,69","15.459.726,73","182.977,00","84,49","Stati Uniti","NASDAQ","USD"
"MRNA","MODERNA INC","Salute","Azionario","14.522.419,05","0,65","14.522.419,05","143.205,00","101,41","Stati Uniti","NASDAQ","USD"
"BIIB","BIOGEN INC","Salute","Azionario","12.145.251,16","0,55","12.145.251,16","62.482,00","194,38","Stati Uniti","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Salute","Azionario","11.940.251,76","0,54","11.940.251,76","32.094,00","372,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Salute","Azionario","11.365.917,50","0,51","11.365.917,50","63.550,00","178,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Salute","Azionario","11.305.855,00","0,51","11.305.855,00","104.500,00","108,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Salute","Azionario","10.965.470,04","0,49","10.965.470,04","9.226,00","1.188,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","10.880.789,58","0,49","10.880.789,58","91.106,00","119,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Salute","Azionario","9.252.683,52","0,42","9.252.683,52","25.176,00","367,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Salute","Azionario","9.119.487,96","0,41","9.119.487,96","30.502,00","298,98","Stati Uniti","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Salute","Azionario","8.694.214,78","0,39","8.694.214,78","220.274,00","39,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"STE","STERIS","Salute","Azionario","8.411.541,11","0,38","8.411.541,11","42.161,00","199,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Salute","Azionario","7.980.895,09","0,36","7.980.895,09","67.963,00","117,43","Stati Uniti","NASDAQ","USD"
"COO","COOPER INC","Salute","Azionario","7.720.873,38","0,35","7.720.873,38","85.389,00","90,42","Stati Uniti","NASDAQ","USD"
"HOLX","HOLOGIC INC","Salute","Azionario","7.639.159,96","0,34","7.639.159,96","101.342,00","75,38","Stati Uniti","NASDAQ","USD"
"WAT","WATERS CORP","Salute","Azionario","7.568.612,10","0,34","7.568.612,10","25.561,00","296,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","7.366.511,76","0,33","7.366.511,76","36.562,00","201,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","6.236.275,76","0,28","6.236.275,76","48.554,00","128,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Salute","Azionario","5.807.767,50","0,26","5.807.767,50","516.246,00","11,25","Stati Uniti","NASDAQ","USD"
"RVTY","REVVITY INC","Salute","Azionario","5.330.350,14","0,24","5.330.350,14","52.849,00","100,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Salute","Azionario","5.023.177,00","0,23","5.023.177,00","22.150,00","226,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Salute","Azionario","4.967.217,50","0,22","4.967.217,50","29.878,00","166,25","Stati Uniti","NASDAQ","USD"
