﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligaties","5,13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","5,13","Japan","London Stock Exchange"
"-","JAPAN","-","4,95","-","-"
"NVDA","NVIDIA CORP","Aandelen","2,67","Verenigde Staten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,67","-","-"
"MSFT","MICROSOFT CORP","Aandelen","2,26","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","1,93","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","1,85","Ierland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aandelen","1,85","Australië","Asx - All Markets"
"MC","LVMH","Aandelen","1,85","Frankrijk","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aandelen","1,80","Australië","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aandelen","1,72","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1,60","-","-"
"AER","AERCAP HOLDINGS NV","Aandelen","1,57","Verenigde Staten","New York Stock Exchange Inc."
