﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","5,89","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","4,29","Stati Uniti","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","4,25","-","-"
"DOCU","DOCUSIGN INC","Azionario","4,25","Stati Uniti","NASDAQ"
"SAN","SANOFI SA","Azionario","3,89","Francia","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Azionario","3,89","Francia","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Azionario","3,48","Stati Uniti","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","2,54","Cina","Hong Kong Exchanges And Clearing Ltd"
"ADBE","ADOBE INC","Azionario","2,45","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","2,45","Giappone","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Azionario","2,17","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obbligazionario","1,83","Giappone","-"
"HD","HOME DEPOT INC","Azionario","1,69","Stati Uniti","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Azionario","1,64","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","1,59","Stati Uniti","NASDAQ"
"CL","COLGATE-PALMOLIVE","Azionario","1,56","Stati Uniti","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Azionario","1,53","Stati Uniti","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Azionario","1,49","Cina","Hong Kong Exchanges And Clearing Ltd"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","1,39","Stati Uniti","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Azionario","1,39","Giappone","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Azionario","1,39","Stati Uniti","NASDAQ"
"AA","ALCOA CORP","Azionario","1,37","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Azionario","1,36","Regno unito","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","1,35","Giappone","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Azionario","1,34","Stati Uniti","NASDAQ"
"SYK","STRYKER CORP","Azionario","1,33","Stati Uniti","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Azionario","1,30","Giappone","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","1,30","Stati Uniti","NASDAQ"
"KO","COCA-COLA","Azionario","1,30","Stati Uniti","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Azionario","1,28","Stati Uniti","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","1,25","Stati Uniti","NASDAQ"
"FDX","FEDEX CORP","Azionario","1,19","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","1,17","Stati Uniti","NASDAQ"
"UNP","UNION PACIFIC CORP","Azionario","1,15","Stati Uniti","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Azionario","1,00","Spagna","Bolsa De Madrid"
"0Y6X","MEDTRONIC PLC","Azionario","0,89","Irlanda","London Stock Exchange"
"AC","ACCOR SA","Azionario","0,88","Francia","Nyse Euronext - Euronext Paris"
"AVTR","AVANTOR INC","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Azionario","0,78","Giappone","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Azionario","0,76","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY CPI NOTE","-","0,72","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,72","Stati Uniti","-"
"MCK","MCKESSON CORP","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,71","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,70","Stati Uniti","-"
"-","TREASURY NOTE","-","0,68","-","-"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,65","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,64","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,62","Stati Uniti","-"
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,61","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0,58","-","-"
"-","TRIP COM GROUP","-","0,52","Cina","-"
