﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AAPL","APPLE INC","Azionario","5,67","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","4,03","Stati Uniti","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Azionario","3,15","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","3,15","Stati Uniti","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Azionario","2,90","Stati Uniti","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Azionario","2,86","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","2,80","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","2,46","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","2,17","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","2,15","Stati Uniti","-"
"HD","HOME DEPOT INC","Azionario","2,10","Stati Uniti","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Azionario","2,10","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","2,05","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","2,00","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","1,99","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","1,96","Stati Uniti","NASDAQ"
"MCD","MCDONALDS CORP","Azionario","1,95","Stati Uniti","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","1,77","Taiwan","New York Stock Exchange Inc."
"TER","TERADYNE INC","Azionario","1,70","Stati Uniti","NASDAQ"
"DHR","DANAHER CORP","Azionario","1,65","Stati Uniti","New York Stock Exchange Inc."
"X","US STEEL CORP","Azionario","1,34","Stati Uniti","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Azionario","1,33","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","1,31","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,30","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","1,27","Giappone","London Stock Exchange"
"PEP","PEPSICO INC","Azionario","1,15","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","1,15","Stati Uniti","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","1,15","Stati Uniti","Bolsa Mexicana De Valores"
"QRVO","QORVO INC","Azionario","1,11","Stati Uniti","NASDAQ"
"TJX","TJX INC","Azionario","0,90","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,90","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,89","Stati Uniti","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,89","Lussemburgo","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,88","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,87","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,87","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,83","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,78","Stati Uniti","NASDAQ"
"PFE","PFIZER INC","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,75","Regno unito","London Stock Exchange"
"SYY","SYSCO CORP","Azionario","0,75","Stati Uniti","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,74","-","-"
"FCX","FREEPORT MCMORAN INC","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,68","Stati Uniti","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,65","Stati Uniti","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,62","Brasile","New York Stock Exchange Inc."
