﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"COP","CONOCOPHILLIPS","Energia","Azionario","33.703.227,38","10,41","33.703.227,38","271.057,00","124,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energia","Azionario","32.995.734,45","10,19","32.995.734,45","253.911,00","129,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energia","Azionario","31.614.002,92","9,77","31.614.002,92","422.456,00","74,83","Canada","Toronto Stock Exchange","CAD"
"PXD","PIONEER NATURAL RESOURCE","Energia","Azionario","27.226.375,20","8,41","27.226.375,20","101.720,00","267,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energia","Azionario","18.789.511,58","5,80","18.789.511,58","119.854,00","156,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energia","Azionario","15.275.255,31","4,72","15.275.255,31","77.931,00","196,01","Stati Uniti","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energia","Azionario","14.756.610,95","4,56","14.756.610,95","826.753,00","17,85","Australia","Asx - All Markets","AUD"
"DVN","DEVON ENERGY CORP","Energia","Azionario","14.060.188,80","4,34","14.060.188,80","278.972,00","50,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energia","Azionario","8.813.966,85","2,72","8.813.966,85","327.535,00","26,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energia","Azionario","6.926.712,20","2,14","6.926.712,20","179.170,00","38,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energia","Azionario","6.920.923,01","2,14","6.920.923,01","1.414.212,00","4,89","Australia","Asx - All Markets","AUD"
"TOU","TOURMALINE OIL CORP","Energia","Azionario","6.874.963,00","2,12","6.874.963,00","143.858,00","47,79","Canada","Toronto Stock Exchange","CAD"
"MRO","MARATHON OIL CORP","Energia","Azionario","6.651.297,90","2,05","6.651.297,90","254.839,00","26,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energia","Azionario","6.049.923,57","1,87","6.049.923,57","405.700,00","14,91","Giappone","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energia","Azionario","5.587.402,20","1,73","5.587.402,20","110.140,00","50,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energia","Azionario","4.790.391,00","1,48","4.790.391,00","157.062,00","30,50","Stati Uniti","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energia","Azionario","4.619.934,56","1,43","4.619.934,56","260.337,00","17,75","Canada","Toronto Stock Exchange","CAD"
"TPL","TEXAS PACIFIC LAND CORP","Energia","Azionario","4.532.093,28","1,40","4.532.093,28","8.112,00","558,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energia","Azionario","4.198.345,80","1,30","4.198.345,80","48.435,00","86,68","Stati Uniti","NASDAQ","USD"
"AR","ANTERO RESOURCES CORP","Energia","Azionario","4.020.674,62","1,24","4.020.674,62","123.107,00","32,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"RRC","RANGE RESOURCES CORP","Energia","Azionario","3.631.481,40","1,12","3.631.481,40","105.108,00","34,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWN","SOUTHWESTERN ENERGY","Energia","Azionario","3.464.517,00","1,07","3.464.517,00","479.850,00","7,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energia","Azionario","3.310.977,73","1,02","3.310.977,73","134.870,00","24,55","Norvegia","Oslo Bors Asa","NOK"
"PR","PERMIAN RESOURCES CORP CLASS A","Energia","Azionario","3.291.534,60","1,02","3.291.534,60","200.215,00","16,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHRD","CHORD ENERGY CORP","Energia","Azionario","3.135.060,00","0,97","3.135.060,00","18.000,00","174,17","Stati Uniti","NASDAQ","USD"
"MTDR","MATADOR RESOURCES","Energia","Azionario","2.951.446,68","0,91","2.951.446,68","48.321,00","61,08","Stati Uniti","New York Stock Exchange Inc.","USD"
