﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","13’076’252.87","6.35","13’076’252.87","14’095.00","927.72","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","8’223’357.52","3.99","8’223’357.52","9’654.00","851.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","7’028’581.44","3.41","7’028’581.44","36’507.00","192.53","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","5’526’644.84","2.68","5’526’644.84","75’900.00","72.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","4’986’558.12","2.42","4’986’558.12","26’570.00","187.68","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","4’741’477.85","2.30","4’741’477.85","19’025.00","249.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","4’095’530.51","1.99","4’095’530.51","8’413.00","486.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","3’982’547.14","1.93","3’982’547.14","13’694.00","290.82","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","3’859’273.53","1.87","3’859’273.53","39’794.00","96.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","3’754’304.38","1.82","3’754’304.38","33’425.00","112.32","Irland","-","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","3’702’076.25","1.80","3’702’076.25","18’336.00","201.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","3’583’212.35","1.74","3’583’212.35","20’726.00","172.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","2’990’691.65","1.45","2’990’691.65","565’746.00","5.29","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","2’873’236.69","1.39","2’873’236.69","214’520.00","13.39","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","2’839’139.90","1.38","2’839’139.90","36’101.00","78.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","2’765’614.54","1.34","2’765’614.54","1’108.00","2’496.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","2’710’975.69","1.32","2’710’975.69","113’301.00","23.93","Deutschland","Xetra","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","2’709’383.44","1.32","2’709’383.44","11’948.00","226.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","2’375’496.55","1.15","2’375’496.55","4’771.00","497.90","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","2’339’518.09","1.14","2’339’518.09","10’312.00","226.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","2’326’132.73","1.13","2’326’132.73","63’484.00","36.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","2’230’955.10","1.08","2’230’955.10","204’717.00","10.90","Spanien","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aktien","2’189’996.91","1.06","2’189’996.91","17’502.00","125.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","2’125’609.36","1.03","2’125’609.36","53’870.00","39.46","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","2’102’510.47","1.02","2’102’510.47","284’289.00","7.40","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","2’095’665.01","1.02","2’095’665.01","511’242.00","4.10","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","2’087’551.75","1.01","2’087’551.75","116’159.00","17.97","Niederlande","Euronext Amsterdam","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","2’076’170.63","1.01","2’076’170.63","28’048.00","74.02","Deutschland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","2’051’173.58","1.00","2’051’173.58","30’360.00","67.56","Belgien","Nyse Euronext - Euronext Brussels","EUR"
