﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","4,83","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","4,18","China","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","3,92","Verenigde Staten","NASDAQ"
"MC","LVMH","Aandelen","3,41","Frankrijk","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING NV","Aandelen","3,08","Nederland","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Aandelen","2,94","Verenigde Staten","Boerse Muenchen"
"-","FRENCH REPUBLIC","-","2,78","-","-"
"FP","TOTAL","Aandelen","2,52","Frankrijk","Nyse Euronext - Euronext Paris"
"ALV","ALLIANZ","Aandelen","2,41","Duitsland","Xetra"
"-","UK CONV GILT","-","2,28","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2,14","-","-"
"-","UK CONV GILT","-","2,04","-","-"
"SIE","SIEMENS N AG","Aandelen","2,02","Duitsland","Xetra"
"DAI","DAIMLER AG","Aandelen","2,01","Duitsland","Xetra"
"HES","HESS CORP","Aandelen","1,84","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","1,81","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","1,69","-","-"
"INGA","ING GROEP NV","Aandelen","1,58","Nederland","Euronext Amsterdam"
"WDAY","WORKDAY INC CLASS A","Aandelen","1,57","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,57","Frankrijk","-"
"SU","SCHNEIDER ELECTRIC","Aandelen","1,55","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","1,55","-","-"
"-","TREASURY NOTE","-","1,52","-","-"
"WMT*","WALMART INC","Aandelen","1,47","Verenigde Staten","Bolsa Mexicana De Valores"
"BAYN","BAYER AG","Aandelen","1,42","Duitsland","Xetra"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1,37","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aandelen","1,22","Duitsland","Xetra"
"AZN","ASTRAZENECA PLC","Aandelen","1,19","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN","-","1,18","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aandelen","1,18","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","1,16","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","1,07","Verenigde Staten","NASDAQ"
"BMW","BMW AG","Aandelen","1,01","Duitsland","Xetra"
"DBK","DEUTSCHE BANK AG","Aandelen","0,97","Duitsland","Xetra"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,94","-","-"
"DOCU","DOCUSIGN INC","Aandelen","0,90","Verenigde Staten","NASDAQ"
"DPW","DEUTSCHE POST AG","Aandelen","0,90","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,87","Japan","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,83","-","-"
"DG","VINCI SA","Aandelen","0,80","Frankrijk","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,78","Verenigde Staten","NASDAQ"
"BNP","BNP PARIBAS SA","Aandelen","0,76","Frankrijk","Nyse Euronext - Euronext Paris"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,75","Spanje","Bolsa De Madrid"
"AAPL","APPLE INC","Aandelen","0,72","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,65","Verenigde Staten","-"
"NG.","NATIONAL GRID PLC","Aandelen","0,65","Verenigd Koninkrijk","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,61","Frankrijk","Nyse Euronext - Euronext Paris"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"BHP","BHP GROUP LTD","Aandelen","0,58","Australië","Asx - All Markets"
"REP","REPSOL SA","Aandelen","0,55","Spanje","Bolsa De Madrid"
"CABK","CAIXABANK SA","Aandelen","0,55","Spanje","Bolsa De Madrid"
"ULVR","UNILEVER PLC","Aandelen","0,52","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,46","Japan","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,45","Nederland","Euronext Amsterdam"
"VOD","VODAFONE GROUP PLC","Aandelen","0,45","Verenigd Koninkrijk","London Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,44","Duitsland","Xetra"
"GLEN","GLENCORE PLC","Aandelen","0,41","Zwitserland","London Stock Exchange"
"9433","KDDI CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aandelen","0,36","Zwitserland","SIX Swiss Exchange"
"RACE","FERRARI NV","Aandelen","0,35","Italië","Borsa Italiana"
"RIO","RIO TINTO PLC","Aandelen","0,33","Australië","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,32","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0,31","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,30","Frankrijk","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,29","Brazilië","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aandelen","0,24","Zwitserland","SIX Swiss Exchange"
"ALC","ALCON AG","Aandelen","0,23","Zwitserland","SIX Swiss Exchange"
"8053","SUMITOMO CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR","Aandelen","0,21","Noorwegen","Oslo Bors Asa"
"BKT","BANKINTER SA","Aandelen","0,21","Spanje","Bolsa De Madrid"
