﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","71’377’606.86","4.63","71’377’606.86","2’489’899.00","28.67","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","61’822’760.25","4.01","61’822’760.25","648’687.00","95.30","Switzerland","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Health Care","Equity","57’071’248.53","3.71","57’071’248.53","622’437.00","91.69","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","49’985’717.32","3.25","49’985’717.32","269’843.00","185.24","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","49’606’306.18","3.22","49’606’306.18","2’310’494.00","21.47","Italy","Borsa Italiana","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","39’080’970.32","2.54","39’080’970.32","4’757’199.00","8.22","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","33’934’923.01","2.20","33’934’923.01","1’005’856.00","33.74","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","33’613’092.74","2.18","33’613’092.74","1’596’859.00","21.05","United Kingdom","London Stock Exchange","GBP"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","30’689’479.14","1.99","30’689’479.14","442’658.00","69.33","Germany","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","29’160’893.27","1.89","29’160’893.27","6’135’906.00","4.75","Spain","Bolsa De Madrid","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","28’601’592.00","1.86","28’601’592.00","768’860.00","37.20","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","28’363’234.18","1.84","28’363’234.18","349’043.00","81.26","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","25’325’160.48","1.64","25’325’160.48","354’099.00","71.52","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","24’761’223.70","1.61","24’761’223.70","213’643.00","115.90","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","23’402’882.40","1.52","23’402’882.40","800’920.00","29.22","Germany","Xetra","EUR"
