﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","2.44","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.41","France","-"
"4568","DAIICHI SANKYO LTD","Equity","2.32","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.15","United States","NASDAQ"
"-","TSY INFL IX N/B 07/32 0.625","-","1.98","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.87","United States","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1.76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","1.74","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.72","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","1.71","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.70","United States","Boerse Muenchen"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.68","-","-"
"SAP","SAP","Equity","1.66","Germany","Xetra"
"-","TREASURY NOTE","-","1.66","-","-"
"HUM","HUMANA INC","Equity","1.64","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","1.59","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.45","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1.41","-","-"
"6273","SMC (JAPAN) CORP","Equity","1.35","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.28","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","1.28","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","1.25","United Kingdom","London Stock Exchange"
"7974","NINTENDO LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.11","-","-"
"VOO","VANGUARD INDEX FUND;ETF","Equity","1.11","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","1.11","United States","-"
"ADS","ADIDAS N AG","Equity","1.10","Germany","Xetra"
"IVV","ISHARES CORE S&P ETF","Equity","1.10","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.09","United States","NYSE Arca"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","1.08","United States","NYSE Arca"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","1.08","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.05","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","1.04","Japan","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.99","-","-"
"9984","SOFTBANK GROUP CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.92","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.89","United States","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.88","France","-"
"AMZN","AMAZON COM INC","Equity","0.82","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.81","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.77","Germany","-"
"6971","KYOCERA CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.74","France","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.72","Netherlands","Euronext Amsterdam"
"4661","ORIENTAL LAND LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.70","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.68","United States","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.67","United States","NYSE Arca"
"TBOND","TREASURY BOND","Fixed Income","0.67","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.66","Japan","-"
"WING","WINGSTOP INC","Equity","0.65","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.63","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.54","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Equity","0.52","United States","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.51","United States","NYSE Arca"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.50","Taiwan","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.46","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.46","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.42","United States","NASDAQ"
