﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESN","NESTLE SA","Consumer Staples","Equity","67’529’224.70","29.05","67’529’224.70","718’258.00","94.02","Switzerland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Consumer Staples","Equity","33’329’938.63","14.34","33’329’938.63","1’025’454.00","32.50","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","23’171’840.64","9.97","23’171’840.64","412’604.00","56.16","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BN","DANONE SA","Consumer Staples","Equity","17’274’490.10","7.43","17’274’490.10","294’485.00","58.66","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","13’052’356.00","5.62","13’052’356.00","91’918.00","142.00","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","12’068’034.00","5.19","12’068’034.00","132’180.00","91.30","Netherlands","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","8’879’328.50","3.82","8’879’328.50","84’005.00","105.70","Netherlands","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","5’718’458.40","2.46","5’718’458.40","70’773.00","80.80","Ireland","Irish Stock Exchange - All Market","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","5’590’865.49","2.41","5’590’865.49","44’210.00","126.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","4’749’635.42","2.04","4’749’635.42","439.00","10’819.24","Switzerland","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4’627’224.09","1.99","4’627’224.09","148’770.00","31.10","United Kingdom","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","4’119’514.85","1.77","4’119’514.85","54’527.00","75.55","Netherlands","Euronext Amsterdam","EUR"
"MOWI","MOWI","Consumer Staples","Equity","3’452’125.43","1.49","3’452’125.43","208’608.00","16.55","Norway","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2’916’684.02","1.25","2’916’684.02","96’164.00","30.33","United Kingdom","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2’590’264.50","1.11","2’590’264.50","274’975.00","9.42","Italy","Borsa Italiana","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2’474’184.20","1.06","2’474’184.20","1’635.00","1’513.27","Switzerland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Consumer Staples","Equity","2’207’379.63","0.95","2’207’379.63","344’824.00","6.40","Norway","Oslo Bors Asa","NOK"
"AAK","AAK","Consumer Staples","Equity","2’012’476.39","0.87","2’012’476.39","82’988.00","24.25","Sweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Consumer Staples","Equity","1’960’947.69","0.84","1’960’947.69","33’100.00","59.24","Norway","Oslo Bors Asa","NOK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1’763’410.00","0.76","1’763’410.00","187.00","9’430.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’638’565.13","0.70","1’638’565.13","1’638’565.00","100.00","European Union","-","EUR"
"GL9","GLANBIA PLC","Consumer Staples","Equity","1’552’097.84","0.67","1’552’097.84","87’001.00","17.84","Ireland","Irish Stock Exchange - All Market","EUR"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1’423’647.23","0.61","1’423’647.23","184’476.00","7.72","United Kingdom","London Stock Exchange","GBP"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","1’387’891.47","0.60","1’387’891.47","19’605.00","70.79","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1’317’339.84","0.57","1’317’339.84","22’973.00","57.34","Norway","Oslo Bors Asa","NOK"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1’250’505.37","0.54","1’250’505.37","24’776.00","50.47","United Kingdom","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1’124’845.21","0.48","1’124’845.21","108’597.00","10.36","United Kingdom","London Stock Exchange","GBP"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’067’441.40","0.46","1’067’441.40","51’270.00","20.82","Netherlands","Euronext Amsterdam","EUR"
"VIS","VISCOFAN SA","Consumer Staples","Equity","1’020’034.20","0.44","1’020’034.20","17’086.00","59.70","Spain","Bolsa De Madrid","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","888’367.80","0.38","888’367.80","9’937.00","89.40","France","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","189’346.91","0.08","189’346.91","2’242’063.00","8.45","Norway","-","NOK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","86’000.00","0.04","86’000.00","86’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’164.05","0.00","7’164.05","6’118.00","117.11","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4’035.43","0.00","4’035.43","3’957.00","101.97","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’905.39","0.00","2’905.39","34’098.00","8.52","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’239.98","0.00","1’239.98","1’326.00","93.52","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’174.68","0.00","1’174.68","8’761.00","13.41","Denmark","-","DKK"
"PFM4","STOXX 600 FOOD JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’896’750.00","54.00","702.50","European Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-539.83","0.00","-539.83","-540.00","100.00","European Union","-","EUR"
 
