﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1.024.647,00","1,42","1.024.647,00","10.140,00","101,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","984.051,20","1,36","984.051,20","1.928,00","510,40","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","930.518,40","1,29","930.518,40","1.708,00","544,80","Niederlande","Euronext Amsterdam","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","829.837,68","1,15","829.837,68","30.532,00","27,18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"REP","REPSOL SA","Energie","Aktien","817.996,65","1,13","817.996,65","54.370,00","15,05","Spanien","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","817.284,58","1,13","817.284,58","1.306,00","625,79","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","767.737,00","1,06","767.737,00","1.495,00","513,54","Schweiz","SIX Swiss Exchange","CHF"
"UPM","UPM-KYMMENE","Materialien","Aktien","736.226,40","1,02","736.226,40","23.597,00","31,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","699.987,97","0,97","699.987,97","8.907,00","78,59","Niederlande","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","670.306,61","0,93","670.306,61","7.322,00","91,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","645.321,60","0,89","645.321,60","15.120,00","42,68","Österreich","Wiener Boerse Ag","EUR"
"AV.","AVIVA PLC","Financials","Aktien","644.431,02","0,89","644.431,02","120.679,00","5,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"CBK","COMMERZBANK AG","Financials","Aktien","620.924,54","0,86","620.924,54","46.459,00","13,37","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","606.163,60","0,84","606.163,60","5.851,00","103,60","Deutschland","Xetra","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","601.043,72","0,83","601.043,72","44.943,00","13,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","597.652,20","0,83","597.652,20","9.105,00","65,64","Italien","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","584.159,04","0,81","584.159,04","11.632,00","50,22","Italien","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","578.171,47","0,80","578.171,47","1.190,00","485,86","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","571.410,50","0,79","571.410,50","2.233,00","255,89","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","557.444,80","0,77","557.444,80","6.607,00","84,37","Schweiz","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Kommunikation","Aktien","556.757,96","0,77","556.757,96","60.554,00","9,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","555.155,10","0,77","555.155,10","6.858,00","80,95","Irland","Irish Stock Exchange - All Market","EUR"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","551.605,40","0,76","551.605,40","5.340,00","103,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","550.029,90","0,76","550.029,90","6.958,00","79,05","Irland","Irish Stock Exchange - All Market","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","549.869,85","0,76","549.869,85","56.019,00","9,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","542.808,00","0,75","542.808,00","5.744,00","94,50","Deutschland","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","542.262,23","0,75","542.262,23","7.336,00","73,92","Schweiz","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","536.561,14","0,74","536.561,14","3.726,00","144,00","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","536.111,81","0,74","536.111,81","111.166,00","4,82","Vereinigtes Königreich","London Stock Exchange","GBP"
